,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
All Credible Fear Cases - Showing number of cases received and number of cases completed by outcome per semi-monthly period (1st - 15th and 16th - end of month)1,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
From,,6/1/2021,6/16/2021,7/1/2021,7/16/2021,8/1/2021,8/16/2021,9/1/2021,9/16/2021,10/1/2021,10/16/2021,11/1/2021,11/16/2021,12/1/2021,12/16/2021,1/1/2022,1/16/2022,2/1/2022,2/16/2022,3/1/2022,3/16/2022,4/1/2022,4/16/2022,5/1/2022,5/16/2022,6/1/2022
To,,6/15/2021,6/30/2021,7/15/2021,7/31/2021,8/15/2021,8/31/2021,9/15/2021,9/30/2021,10/15/2021,10/31/2021,11/15/2021,11/30/2021,12/15/2021,12/31/2021,1/15/2022,1/31/2022,2/15/2022,2/28/2022,3/15/2022,3/31/2022,4/15/2022,4/30/2022,5/15/2022,5/31/2022,6/15/2022
Case Receipts,," 5,155 "," 4,947 "," 4,530 "," 4,005 "," 4,033 "," 4,674 "," 2,850 "," 3,495 "," 3,571 "," 4,615 "," 4,310 "," 2,916 "," 2,341 "," 1,838 "," 2,227 "," 1,891 "," 1,655 "," 1,044 "," 1,973 "," 1,965 "," 1,351 "," 2,610 "," 3,447 "," 3,962 "," 3,275 "
All Decisions,," 2,701 "," 3,505 "," 3,641 "," 3,975 "," 3,251 "," 3,826 "," 3,393 "," 4,040 "," 3,192 "," 3,181 "," 3,324 "," 2,697 "," 2,578 "," 1,683 "," 1,385 "," 2,019 "," 1,681 "," 1,411 "," 1,542 "," 1,488 "," 1,190 "," 1,123 ", 701 ," 1,375 "," 2,675 "
Fear Established (Y),," 1,900 "," 2,502 "," 2,469 "," 2,810 "," 2,488 "," 2,801 "," 2,244 "," 2,653 "," 2,093 "," 2,069 "," 2,314 "," 1,738 "," 1,611 "," 1,042 ", 918 ," 1,424 "," 1,167 ", 896 ," 1,024 ", 882 , 711 , 612 , 412 , 792 ," 1,457 "
Fear Not Established (N),, 738 , 882 , 865 ," 1,076 ", 728 , 988 ," 1,128 "," 1,352 "," 1,096 "," 1,077 ", 951 , 923 , 926 , 635 , 439 , 519 , 508 , 503 , 486 , 504 , 395 , 478 , 248 , 509 , 958 
Administratively Closed,, 98 , 166 , 357 , 155 , 80 , 95 , 69 , 91 , 53 , 78 , 115 , 66 , 74 , 61 , 55 , 110 , 54 , 39 , 76 , 130 , 102 , 50 , 49 , 93 , 301 
Credible Fear Cases Subject to Third Country Transit Bar - Interim Final Rule2,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
From,,6/1/2021,6/16/2021,7/1/2021,7/16/2021,8/1/2021,8/16/2021,9/1/2021,9/16/2021,10/1/2021,10/16/2021,11/1/2021,11/16/2021,12/1/2021,12/16/2021,1/1/2022,1/16/2022,2/1/2022,2/16/2022,3/1/2022,3/16/2022,4/1/2022,4/16/2022,5/1/2022,5/16/2022,6/1/2022
To,,6/15/2021,6/30/2021,7/15/2021,7/31/2021,8/15/2021,8/31/2021,9/15/2021,9/30/2021,10/15/2021,10/31/2021,11/15/2021,11/30/2021,12/15/2021,12/31/2021,1/15/2022,1/31/2022,2/15/2022,2/28/2022,3/15/2022,3/31/2022,4/15/2022,4/30/2022,5/15/2022,5/31/2022,6/15/2022
Subject to Bar under 8 CFR 208.13(c)(4) - No Exception Established,Case Receipts, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
,All Decisions, - , - , - , - , - , - , - , 1 , - , - , - , - , - , - , - , - , - , - , - , 1 , - , - , - , - , - 
,Fear Established (Y), - , - , - , - , - , - , - , 1 , - , - , - , - , - , - , - , - , - , - , - , 1 , - , - , - , - , - 
,Fear Not Established (N), - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , 1 , - , - , - , - , - 
,Administratively Closed, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Subject to Bar under 8 CFR 208.13(c)(4) - Exception Established,Case Receipts, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
,All Decisions, - , - , - , - , - , - , - , 1 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
,Fear Established (Y), - , - , - , - , - , - , - , 1 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
,Fear Not Established (N), - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
,Administratively Closed, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Credible Fear Cases at Family Residential Centers,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
From,,6/1/2021,6/16/2021,7/1/2021,7/16/2021,8/1/2021,8/16/2021,9/1/2021,9/16/2021,10/1/2021,10/16/2021,11/1/2021,11/16/2021,12/1/2021,12/16/2021,1/1/2022,1/16/2022,2/1/2022,2/16/2022,3/1/2022,3/16/2022,4/1/2022,4/16/2022,5/1/2022,5/16/2022,6/1/2022
To,,6/15/2021,6/30/2021,7/15/2021,7/31/2021,8/15/2021,8/31/2021,9/15/2021,9/30/2021,10/15/2021,10/31/2021,11/15/2021,11/30/2021,12/15/2021,12/31/2021,1/15/2022,1/31/2022,2/15/2022,2/28/2022,3/15/2022,3/31/2022,4/15/2022,4/30/2022,5/15/2022,5/31/2022,6/15/2022
Case Receipts,, 1 , 2 , - , 41 , - , 1 , 1 , 1 , - , - , 63 , 73 , 21 , 195 , 37 , 26 , 7 , 31 , 241 , 262 , 168 , 237 , 291 , 181 , 241 
All Decisions,, - , - , - , 26 , 15 , - , - , - , - , 2 , 1 , 10 , 30 , 54 , 88 , 89 , 23 , 10 , 58 , 186 , 149 , 207 , 23 , 115 , 198 
Fear Established (Y),, - , - , - , 9 , 11 , - , - , - , - , 2 , 1 , 1 , 23 , 22 , 56 , 40 , 10 , - , 22 , 72 , 78 , 70 , 11 , 55 , 96 
Fear Not Established (N),, - , - , - , 13 , 5 , - , - , - , - , - , - , 9 , 8 , 28 , 31 , 44 , 14 , 10 , 36 , 102 , 74 , 138 , 13 , 56 , 97 
Administratively Closed,, - , - , - , 4 ,, - , - , - , - , - , - , - , - , 7 , 3 , 6 , - , - , 1 , 14 , 1 , 2 , - , 6 , 7 
All Reasonable Fear Cases,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
From,,6/1/2021,6/16/2021,7/1/2021,7/16/2021,8/1/2021,8/16/2021,9/1/2021,9/16/2021,10/1/2021,10/16/2021,11/1/2021,11/16/2021,12/1/2021,12/16/2021,1/1/2022,1/16/2022,2/1/2022,2/16/2022,3/1/2022,3/16/2022,4/1/2022,4/16/2022,5/1/2022,5/16/2022,6/1/2022
To,,6/15/2021,6/30/2021,7/15/2021,7/31/2021,8/15/2021,8/31/2021,9/15/2021,9/30/2021,10/15/2021,10/31/2021,11/15/2021,11/30/2021,12/15/2021,12/31/2021,1/15/2022,1/31/2022,2/15/2022,2/28/2022,3/15/2022,3/31/2022,4/15/2022,4/30/2022,5/15/2022,5/31/2022,6/15/2022
Case Receipts,, 251 , 244 , 203 , 244 , 160 , 235 , 224 , 279 , 205 , 240 , 248 , 205 , 229 , 152 , 242 , 228 , 244 , 223 , 266 , 274 , 347 , 328 , 367 , 351 , 339 
All Decisions,, 199 , 181 , 218 , 236 , 163 , 212 , 143 , 245 , 194 , 229 , 233 , 213 , 214 , 180 , 199 , 190 , 213 , 175 , 234 , 272 , 263 , 274 , 269 , 349 , 331 
Fear Established (Y),, 50 , 50 , 66 , 85 , 51 , 57 , 35 , 63 , 63 , 62 , 77 , 59 , 62 , 62 , 61 , 51 , 84 , 44 , 64 , 91 , 86 , 75 , 89 , 88 , 106 
Fear Not Established (N),, 109 , 89 , 115 , 115 , 86 , 106 , 83 , 132 , 92 , 120 , 111 , 113 , 96 , 94 , 93 , 108 , 99 , 92 , 120 , 140 , 142 , 158 , 134 , 212 , 184 
Administratively Closed,, 41 , 42 , 37 , 38 , 26 , 49 , 25 , 56 , 40 , 51 , 48 , 41 , 57 , 33 , 49 , 32 , 36 , 41 , 52 , 50 , 37 , 42 , 49 , 54 , 45 
Reasonable Fear Cases at Family Residential Centers,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
From,,6/1/2021,6/16/2021,7/1/2021,7/16/2021,8/1/2021,8/16/2021,9/1/2021,9/16/2021,10/1/2021,10/16/2021,11/1/2021,11/16/2021,12/1/2021,12/16/2021,1/1/2022,1/16/2022,2/1/2022,2/16/2022,3/1/2022,3/16/2022,4/1/2022,4/16/2022,5/1/2022,5/16/2022,6/1/2022
To,,6/15/2021,6/30/2021,7/15/2021,7/31/2021,8/15/2021,8/31/2021,9/15/2021,9/30/2021,10/15/2021,10/31/2021,11/15/2021,11/30/2021,12/15/2021,12/31/2021,1/15/2022,1/31/2022,2/15/2022,2/28/2022,3/15/2022,3/31/2022,4/15/2022,4/30/2022,5/15/2022,5/31/2022,6/15/2022
Case Receipts,, 3 , 1 , 2 , 3 , 1 , 1 , 2 , 1 , 1 , 3 , 1 , 1 , 3 , 2 , 8 , 5 , 8 , 7 , 9 , 3 , 20 , 18 , 33 , 13 , 4 
All Decisions,, - , 1 , 1 , 1 , 1 , - , 1 , - , - , 1 , 1 , 1 , 1 , 1 , 5 , 3 , 8 , 4 , 6 , 7 , 15 , 9 , 18 , 27 , 3 
Fear Established (Y),, - , - , - , 1 , - , - , - , - , - , - , 1 , 1 , 1 , 1 , 4 , 2 , 4 , 2 , 1 , 4 , 6 , 1 , 7 , 2 , 1 
Fear Not Established (N),, - , - , 1 , - , 1 , - , 1 , - , - , 1 , - , - , - , - , 1 , 1 , 3 , 2 , 5 , 3 , 9 , 8 , 11 , 24 , 2 
Administratively Closed,, - , 1 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , 1 , - , - , - , - , - , 1 , 1 , - 
Credible Fear Cases Disaggregated by Adjudicator DHS Component and Occupational Series,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Adjudicator Component and Occupational Series,From,6/1/2021,6/16/2021,7/1/2021,7/16/2021,8/1/2021,8/16/2021,9/1/2021,9/16/2021,10/1/2021,10/16/2021,11/1/2021,11/16/2021,12/1/2021,12/16/2021,1/1/2022,1/16/2022,2/1/2022,2/16/2022,3/1/2022,3/16/2022,4/1/2022,4/16/2022,5/1/2022,5/16/2022,6/1/2022
,To,6/15/2021,6/30/2021,7/15/2021,7/31/2021,8/15/2021,8/31/2021,9/15/2021,9/30/2021,10/15/2021,10/31/2021,11/15/2021,11/30/2021,12/15/2021,12/31/2021,1/15/2022,1/31/2022,2/15/2022,2/28/2022,3/15/2022,3/31/2022,4/15/2022,4/30/2022,5/15/2022,5/31/2022,6/15/2022
"USCIS: GS-0930, GS-1801",All Decisions," 2,701 "," 3,505 "," 3,641 "," 3,975 "," 3,251 "," 3,826 "," 3,393 "," 4,040 "," 3,192 "," 3,181 "," 3,324 "," 2,697 "," 2,578 "," 1,683 "," 1,385 "," 2,019 "," 1,681 "," 1,411 "," 1,542 "," 1,488 "," 1,190 "," 1,123 ", 701 ," 1,375 "," 2,675 "
,Fear Established (Y)," 1,900 "," 2,502 "," 2,469 "," 2,810 "," 2,488 "," 2,801 "," 2,244 "," 2,653 "," 2,093 "," 2,069 "," 2,314 "," 1,738 "," 1,611 "," 1,042 ", 918 ," 1,424 "," 1,167 ", 896 ," 1,024 ", 882 , 711 , 612 , 412 , 792 ," 1,457 "
,Fear Not Established (N), 738 , 882 , 865 ," 1,076 ", 728 , 988 ," 1,128 "," 1,352 "," 1,096 "," 1,077 ", 951 , 923 , 926 , 635 , 439 , 519 , 508 , 503 , 486 , 504 , 395 , 478 , 248 , 509 , 958 
,Administratively Closed, 98 , 166 , 357 , 155 , 80 , 95 , 69 , 91 , 53 , 78 , 115 , 66 , 74 , 61 , 55 , 110 , 54 , 39 , 76 , 130 , 102 , 50 , 49 , 93 , 301 
"USCBP: GS-1895, GS-1896",All Decisions, - , - , 1 , - , - , - , - , - , - , - , - , - , 1 , - , - , - , - , - , - , - , - , - , - , - , 2 
,Fear Established (Y), - , - , 1 , - , - , - , - , - , - , - , - , - , 1 , - , - , - , - , - , - , - , - , - , - , - , 2 
,Fear Not Established (N), - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
,Administratively Closed, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Reasonable Fear Cases Disaggregated by Adjudicator DHS Component and Occupational Series,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Adjudicator Component and Occupational Series,From,6/1/2021,6/16/2021,7/1/2021,7/16/2021,8/1/2021,8/16/2021,9/1/2021,9/16/2021,10/1/2021,10/16/2021,11/1/2021,11/16/2021,12/1/2021,12/16/2021,1/1/2022,1/16/2022,2/1/2022,2/16/2022,3/1/2022,3/16/2022,4/1/2022,4/16/2022,5/1/2022,5/16/2022,6/1/2022
,To,6/15/2021,6/30/2021,7/15/2021,7/31/2021,8/15/2021,8/31/2021,9/15/2021,9/30/2021,10/15/2021,10/31/2021,11/15/2021,11/30/2021,12/15/2021,12/31/2021,1/15/2022,1/31/2022,2/15/2022,2/28/2022,3/15/2022,3/31/2022,4/15/2022,4/30/2022,5/15/2022,5/31/2022,6/15/2022
"USCIS: GS-0930, GS-1801",All Decisions, 199 , 181 , 218 , 236 , 163 , 212 , 143 , 245 , 194 , 229 , 233 , 213 , 214 , 180 , 199 , 190 , 213 , 175 , 234 , 272 , 263 , 274 , 269 , 349 , 331 
,Fear Established (Y), 50 , 50 , 66 , 85 , 51 , 57 , 35 , 63 , 63 , 62 , 77 , 59 , 62 , 62 , 61 , 51 , 84 , 44 , 64 , 91 , 86 , 75 , 89 , 88 , 106 
,Fear Not Established (N), 109 , 89 , 115 , 115 , 86 , 106 , 83 , 132 , 92 , 120 , 111 , 113 , 96 , 94 , 93 , 108 , 99 , 92 , 120 , 140 , 142 , 158 , 134 , 212 , 184 
,Administratively Closed, 41 , 42 , 37 , 38 , 26 , 49 , 25 , 56 , 40 , 51 , 48 , 41 , 57 , 33 , 49 , 32 , 36 , 41 , 52 , 50 , 37 , 42 , 49 , 54 , 45 
"USCBP: GS-1895, GS-18963",All Decisions, - , - , - , - , - , - , - , - , - , - , - , - , - , - , 1 , - , - , - , - , - , - , - , - , - , - 
,Fear Established (Y), - , - , - , - , - , - , - , - , - , - , - , - , - , - , 1 , - , - , - , - , - , - , - , - , - , - 
,Fear Not Established (N), - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
,Administratively Closed, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
,,,,,,,,,,,,,,,,,,,,,,,,,,
Table Key,,,,,,,,,,,,,,,,,,,,,,,,,,
"All Refugee Officers, occupational series 1801, CBP Officers, occupational series 1895, and Border Patrol Agents, occupational series 1896, who conduct credible fear and reasonable fear screening determinations, have been trained in accordance with the regulatory and statutory requirements for Asylum Officers, occupational series 0930.  Additionally, all credible fear and reasonable fear screening determinations are reviewed by either a Supervisory Asylum Officer, occupational series 0930 or one of a small number of Supervisory Refugee Officers, occupational series 1801, serving in the capacity of Supervisory Asylum Officers. The Supervisory Refugee Officers are either former asylum officers or have been trained and have experience consistent with the regulatory and statutory requirements to conduct reviews of these cases.",,,,,,,,,,,,,,,,,,,,,,,,,,
- Represents 0,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
"For more information on our reports, visit the�Understanding Our Data�page.",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,
"1 Case receipts are grouped by date of receipt, decisions are grouped by date of completion",,,,,,,,,,,,,,,,,,,,,,,,,,
"2 Case receipts and completions subject to the Third Country Transit Bar - Interim Final Rule for June 2020 do not include any cases affected by the vacatur of the Third-Country Transit Bar on June 30, 2020 in CAIR v. Trump, 19-cv-02117, June 30, 2020 (D.D.C)",,,,,,,,,,,,,,,,,,,,,,,,,,
3 USCBP adjudicators have not been assigned any reasonable fear cases to date,,,,,,,,,,,,,,,,,,,,,,,,,,
