﻿,,,,,,,,,,,,,,,,,,,,,,
"Number of Form I-821, Application for Temporary Protected Status",,,,,,,,,,,,,,,,,,,,,,
"By Country of Designation, Quarter, and Case Status",,,,,,,,,,,,,,,,,,,,,,
"October 1, 2021 - June 30, 2022",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,         1st Quarter,,,,        2nd Quarter,,,,          3rd Quarter,,,,          4th Quarter,,,,   Fiscal Year Total,,,,
Country of Designation,Received1,Approved2,Denied3,Pending4,Received1,Approved2,Denied3,Pending4,Received1,Approved2,Denied3,Pending4,Received1,Approved2,Denied3,Pending4,Received1,Approved2,Denied3,Pending4,,
,,,,,,,,,,,,,,,,,,,,,,
TOTAL," 44,951 "," 16,898 ", 203 ," 313,309 "," 16,187 "," 36,389 ", 369 ," 295,511 "," 29,379 "," 73,217 ", 622 ," 251,614 ",,,,," 90,517 "," 126,504 "," 1,194 "," 251,614 ",,
,,,,,,,,,,,,,,,,,,,,,,
Afghanistan, - , - , - , - , - , - , - , - , 557 , - , - , 525 ,,,,, 557 , - , - , 525 ,,
Burma, 251 , 209 , D , 820 , 106 , 324 , 15 , 590 , 104 , 398 , 14 , 285 ,,,,, 461 , 931 , H , 285 ,,
Cameroon, - , - , - , - , - , - , - , - , 631 , - , - , 584 ,,,,, 631 , - , - , 584 ,,
El Salvador," 1,941 ", 653 , 77 ," 2,611 ", 744 , 743 , 74 ," 2,599 ", 463 ," 1,234 ", 151 ," 1,719 ",,,,," 3,148 "," 2,630 ", 302 ," 1,719 ",,
Haiti," 29,597 "," 1,038 ", 44 ," 101,041 "," 7,612 "," 5,453 ", 125 ," 104,807 "," 2,744 "," 17,217 ", 183 ," 90,943 ",,,,," 39,953 "," 23,708 ", 352 ," 90,943 ",,
Honduras," 1,483 ", 806 , 31 ," 1,503 ", 543 , 407 , 43 ," 1,645 ", 263 , 953 , 51 , 910 ,,,,," 2,289 "," 2,166 ", 125 , 910 ,,
Nepal, 291 , 72 , D ," 1,111 ", 86 , 139 , D ," 1,057 ", 58 , 93 , D ," 1,016 ",,,,, 435 , 304 , 14 ," 1,016 ",,
Nicaragua, 74 , D , D , 112 , 26 , D , D , 136 , 23 , 37 , D , 120 ,,,,, 123 , 48 , 10 , 120 ,,
Somalia, 29 , D , D , 274 , 15 , D , D , 281 , 10 , - , - , 291 ,,,,, 54 , D , D , 291 ,,
South Sudan, - , - , D , 36 , 20 , 15 , D , 37 , 45 , 13 , D , 68 ,,,,, 65 , 28 , D , 68 ,,
Sudan, D , D , - , 24 , 89 , D , D , 102 , 274 , 80 , D , 311 ,,,,, H , 91 , D , 311 ,,
Syria, 84 , 407 , 14 ," 2,405 ", 52 , 774 , 19 ," 1,671 ", 61 , 437 , 19 ," 1,259 ",,,,, 197 ," 1,618 ", 52 ," 1,259 ",,
Ukraine, D , - , - , D , 38 , - , - , 39 ," 17,815 ", D , - ," 17,353 ",,,,, H , D , - ," 17,353 ",,
Venezuela," 11,028 "," 13,572 ", 21 ," 202,213 "," 6,750 "," 28,313 ", 76 ," 181,520 "," 6,261 "," 52,435 ", 169 ," 135,452 ",,,,," 24,039 "," 94,320 ", 266 ," 135,452 ",,
Yemen, 165 , 124 , D ," 1,152 ", 72 , 208 , D ," 1,020 ", 42 , 317 , 20 , 720 ,,,,, 279 , 649 , 26 , 720 ,,
Unknown, - , - , - , D , 34 , - , - , D , 28 , - , - , 58 ,,,,, 62 , - , - , 58 ,,
Table Key:,,,,,,,,,,,,,,,,,,,,,,
D Disclosure standards not met,,,,,,,,,,,,,,,,,,,,,,
H Replaces the value from which one could deduce the value of D,,,,,,,,,,,,,,,,,,,,,,
- Represents zero or rounds to 0.0,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
References:,,,,,,,,,,,,,,,,,,,,,,
1 The number of new applications received and entered into a case-tracking system during the reporting period.,,,,,,,,,,,,,,,,,,,,,,
2 The number of applications approved during the reporting period.,,,,,,,,,,,,,,,,,,,,,,
3 The number of applications denied during the reporting period. ,,,,,,,,,,,,,,,,,,,,,,
4 The number of applications awaiting a decision as of the end of the reporting period. Some actions taken on cases are not reflected in this report such as administrative closures and transfers between offices;,,,,,,,,,,,,,,,,,,,,,,
 thus the total pending counts cannot be calculated using data from previous reporting periods.,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,
"1) Some applications approved, denied, or pending a decision may have been received in previous reporting periods.",,,,,,,,,,,,,,,,,,,,,,
2) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,,,,,,,,,,,,,,
3) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,,,,,,,,,,,
5) Country of Designation is based on Country of Citizenship or Country of Birth at the time the application was filed.,,,,,,,,,,,,,,,,,,,,,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,,,,,,,,,,,
Source:,,,,,,,,,,,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,,,,,,,,,,,
"C3, ELIS, NPD, queried 7/2022, TRK 10082",,,,,,,,,,,,,,,,,,,,,,
