"U.S. Citizenship and Immigration Services
Districts* Form N-400 Applications for Naturalization Receipts, Completions and Pending
Fiscal Year 2013 (through 2nd Quarter)",,,,,,,,,,,,,
,,, N-400 Non-Military , N-400 Non-Military , N-400 Non-Military , N-400 Non-Military ,N-400 Military,N-400 Military,N-400 Military,N-400 Military, Total Naturalization Applications  , Total Naturalization Applications  , Total Naturalization Applications  
Fiscal Year, District* , Description , Receipts , Approvals , Denials , Pending , Receipts , Approvals , Denials , Pending , Receipts , Completions , Pending 
2013,ANC, ANCHORAGE AK , -   ,503,92,"1,326", -   ,20,3,69, -   ,618,"1,395"
,ATL, ATLANTA GA , -   ,"15,972","1,392","37,098", -   ,976,83,"4,306", -   ,"18,423","41,404"
,BAL, BALTIMORE MD , -   ,"8,823",737,"22,252", -   ,29,10,66, -   ,"9,599","22,318"
,BOS, BOSTON MA , -   ,"15,066","2,174","57,517", -   ,36,5,140, -   ,"17,281","57,657"
,BUF, BUFFALO NY , -   ,"2,450",280,"8,488", -   ,48, -   ,72, -   ,"2,778","8,560"
,CHI, CHICAGO IL , -   ,"13,645",964,"40,914", -   ,476,16,871, -   ,"15,101","41,785"
,CLE, CLEVELAND OH , -   ,"5,436",408,"8,173", -   ,13,4,49, -   ,"5,861","8,222"
,DAL, DALLAS TX , -   ,"9,722",854,"29,358", -   ,341,9,"1,048", -   ,"10,926","30,406"
,DEN, DENVER CO , -   ,"4,417",577,"9,212", -   ,38,2,154, -   ,"5,034","9,366"
,DET, DETROIT MI , -   ,"6,383",715,"14,203", -   ,6,2,30, -   ,"7,106","14,233"
,ELP, EL PASO TX , -   ,"2,579",253,"7,900", -   ,70,7,94, -   ,"2,909","7,994"
,VSC, VERMONT SERVICE CENTER ,333, -   , -   ,729,448, -   ,3,"1,253",781,3,"1,982"
,HEL, HELENA MT , -   ,734,85,"1,638", -   ,7,1,8, -   ,827,"1,646"
,HHW, HONOLULU HI , -   ,"2,189",150,"5,766", -   ,80,12,235, -   ,"2,431","6,001"
,HLG, HARLINGEN TX , -   ,"1,303",250,"5,778", -   ,6, -   ,31, -   ,"1,559","5,809"
,HOU, HOUSTON TX , -   ,"12,966",769,"20,305", -   ,27,4,51, -   ,"13,766","20,356"
,KAN, KANSAS CITY MO , -   ,"2,993",295,"11,489", -   ,61,9,189, -   ,"3,358","11,678"
,LOS, LOS ANGELES CA , -   ,"42,643","4,026","103,462", -   ,121,15,305, -   ,"46,805","103,767"
,MIA, MIAMI FL , -   ,"51,575","7,075","132,153", -   ,199,27,359, -   ,"58,876","132,512"
,NBC, NATIONAL BENEFITS CENTER ,"371,257", -   ,875,"1,213,322", -   , -   , -   , -   ,"371,257",875,"1,213,322"
,NEW, NEWARK NJ ,8,"19,127","1,648","38,916", -   ,33,5,201,8,"20,813","39,117"
,NOL, NEW ORLEANS LA , -   ,"6,099",838,"22,228", -   ,74,9,144, -   ,"7,020","22,372"
