Total Applications for Immigration Benefits Data,,,,,,N-400 Data,,,,
RDATE,Total Imm Apps Received,Total Imm Apps Approved,Total Imm Apps Denied,Total Imm Apps Pending,,RDATE,Total N-400 Received,Total N-400 Approved,Total N-400 Denied,Total N-400 Pending
10-Mar,426890,381578,47509,1612965,,10-Mar,78192,54276,5300,262868
10-Apr,429557,396681,43430,1619299,,10-Apr,70023,49099,4716,280477
10-May,419950,346614,43893,1636194,,10-May,66149,51860,4270,292700
10-Jun,473066,400504,46911,1673699,,10-Jun,64673,54217,4358,299778
10-Jul,484882,415799,40778,1699595,,10-Jul,62368,51559,4694,308422
10-Aug,589391,539694,48436,1718478,,10-Aug,56562,57706,4843,304382
10-Sep,518255,548582,50825,1655597,,10-Sep,57159,67407,5613,291833
10-Oct,372320,405900,44798,1591746,,10-Oct,54543,55256,4626,286960
10-Nov,404927,319143,38619,1639636,,10-Nov,61248,54737,3975,291073
10-Dec,320744,326121,41377,1635855,,10-Dec,43188,47351,4426,283523
11-Jan,318780,332390,36699,1595090,,11-Jan,57329,51817,4127,283333
11-Feb,312695,311335,31853,1584864,,11-Feb,56687,52225,4433,284770
11-Mar,420255,364065,39246,1629301,,11-Mar,87624,56513,5027,313225
11-Apr,392123,340641,35724,1665605,,11-Apr,74059,54113,4717,330264
11-May,390098,362621,36114,1666483,,11-May,67972,57982,4569,335335
11-Jun,453546,379941,35438,1719268,,11-Jun,67132,62364,5099,336715
11-Jul,383574,338633,30380,1744435,,11-Jul,60559,61525,4705,331146
11-Aug,429239,387540,39971,1764611,,11-Aug,67761,69149,5745,324796
11-Sep,365897,342840,39052,1756213,,11-Sep,57906,67673,5616,311894
11-Oct,363005,287437,26012,1810462,,11-Oct,60808,61318,4588,307119
11-Nov,395002,283448,31412,1898551,,11-Nov,57888,50800,4870,307132
11-Dec,393189,297973,29936,1968908,,11-Dec,55653,51683,4899,307574
12-Jan,498169,404947,35555,2029961,,12-Jan,62671,59160,5077,309256
12-Feb,580663,480546,29098,2110729,,12-Feb,75788,60714,5302,319442
12-Mar,567961,545274,31154,2104153,,12-Mar,99068,59666,5156,357846
,,,,,,,,,,
(PAS & PRT Line 130A),,,,,,(PAS & PRT Line 160A & 160C),,,,
