Total Applications for Immigration Benefits Data,,,,,,N-400 Data,,,,
RDATE,Total Imm Apps Received,Total Imm Apps Approved,Total Imm Apps Denied,Total Imm Apps Pending,,RDATE,Total N-400 Received,Total N-400 Approved,Total N-400 Denied,Total N-400 Pending
Mar-09,377121,496542,78948,2736541,,Mar-09,55924,68965,9029,298631
Apr-09,403053,435212,64860,2644068,,Apr-09,57541,58568,8781,291045
May-09,344552,398206,72644,2539015,,May-09,46529,51427,8789,276668
Jun-09,350999,420673,76823,2374907,,Jun-09,48982,50298,8405,263370
Jul-09,323483,425354,90801,2209456,,Jul-09,51811,57148,7593,252505
Aug-09,324249,436962,69275,2042052,,Aug-09,50288,56780,6829,248732
Sep-09,315615,414137,72023,1890356,,Sep-09,53335,64832,7455,230146
Oct-09,323768,361836,56270,1815688,,Oct-09,53622,48347,4736,231917
Nov-09,289837,297776,52456,1768721,,Nov-09,48168,45967,4577,232004
Dec-09,287238,318197,50699,1701958,,Dec-09,49999,43225,4890,245043
Jan-10,259552,308723,48419,1616380,,Jan-10,50671,44893,4651,246236
Feb-10,328228,302149,45968,1608109,,Feb-10,52958,50519,4346,245050
Mar-10,426890,381577,47510,1611748,,Mar-10,78192,54276,5300,262864
Apr-10,429554,396681,43430,1619294,,Apr-10,70023,49099,4716,280475
May-10,419950,346614,43893,1636191,,May-10,66149,51860,4265,292703
Jun-10,473826,400504,46911,1673696,,Jun-10,64673,54217,4358,299781
Jul-10,484882,415799,40778,1699595,,Jul-10,62368,51549,4694,308435
Aug-10,589391,539694,48436,1718478,,Aug-10,56562,57706,4843,304382
Sep-10,518255,548582,50825,1655605,,Sep-10,57159,67407,5613,291833
Oct-10,372292,405842,44798,1591749,,Oct-10,54543,55256,4626,286960
Nov-10,404927,319140,38619,1639642,,Nov-10,61248,54737,3975,291073
Dec-10,320744,326121,41377,1635861,,Dec-10,43188,47351,4426,283519
Jan-11,318780,332390,36699,1595182,,Jan-11,57329,51817,4127,283329
Feb-11,312695,311340,31855,1585131,,Feb-11,56687,52225,4433,283537
Mar-11,420250,363983,39236,1630077,,Mar-11,87624,56494,5027,312008
,,,,,,,,,,
(PAS Line 130A),,,,,,,,,,
