﻿,,,,
"Count of Active DACA Recipients
",,,,
By Country of Birth,,,,
"As of June 30, 2022",,,,
,,,,
Country of Birth1,Count (Rounded)2,Country of Birth1,Count (Rounded)2,
,,,,
TOTAL,,,"594,120",
,,,,
Mexico,"480,160",El Salvador,"23,080",
Guatemala,"15,710",Honduras,"14,390",
Peru,"5,610","Korea, South","5,540",
Brazil,"4,530",Ecuador,"4,230",
Colombia,"3,690",Argentina,"2,930",
Philippines,"2,900",Jamaica,"2,000",
India,"1,930",Venezuela,"1,860",
Dominican Republic,"1,710",Uruguay,"1,510",
Trinidad and Tobago,"1,280",Bolivia,"1,260",
Costa Rica,"1,180",Nicaragua,"1,160",
Chile,"1,070",Poland,"1,010",
Pakistan,980,Nigeria,820,
Guyana,730,Belize,610,
Indonesia,590,Canada,570,
Kenya,530,China,510,
Bangladesh,400,United Kingdom,390,
Portugal,390,Mongolia,380,
Ghana,370,Panama,320,
Italy,280,Israel,260,
"Bahamas, The",240,Albania,210,
Taiwan,180,Jordan,180,
Saint Lucia,180,Paraguay,160,
Germany,160,Thailand,150,
Turkey,150,Zambia,150,
South Africa,140,Egypt,140,
Saudi Arabia,140,Armenia,140,
Hong Kong,130,Haiti,130,
United Arab Emirates,130,Malaysia,130,
France,120,Ukraine,110,
Russia,110,Lithuania,110,
Senegal,110,Sri Lanka,110,
Guinea,100,Japan,100,
Zimbabwe,100,Cameroon,100,
Greece,90,Grenada,90,
Morocco,90,Côte D'Ivoire,90,
"Gambia, The",90,Saint Vincent and the Grenadines,90,
Romania,90,Spain,80,
Lebanon,80,Suriname,80,
Sierra Leone,70,Fiji,70,
Barbados,70,Dominica,70,
Tanzania,70,Hungary,60,
Malawi,60,Macedonia,60,
Czech Republic,60,Uganda,60,
New Zealand,50,Antigua and Barbuda,50,
Bulgaria,50,Nepal,50,
Vietnam,50,Cabo Verde,50,
Iran,50,Kuwait,40,
Tonga,40,Angola,40,
Democratic Republic of Congo,40,Montenegro,40,
Netherlands,40,Australia,40,
Cambodia,40,Mali,40,
Liberia,40,Singapore,40,
Uzbekistan,30,Ethiopia,30,
Samoa,30,Slovakia,30,
"Virgin Islands, British",30,Qatar,30,
Turks and Caicos Islands,30,Saint Kitts and Nevis,30,
Yemen,30,Serbia,20,
Belgium,20,Sweden,20,
Togo,20,Bahrain,20,
Estonia,20,Gabon,20,
Yugoslavia,20,Austria,20,
Netherlands Antilles,20,Bermuda,20,
Cayman Islands,20,Kosovo,20,
Syria,20,Botswana,10,
Ireland,10,Congo,10,
Algeria,10,Azerbaijan,10,
Belarus,10,Laos,10,
Montserrat,10,Niger,10,
USSR,10,Benin,10,
Denmark,10,Oman,10,
Latvia,D,Libya,D,
Madagascar,D,Switzerland,D,
Afghanistan,D,Burkina Faso,D,
Croatia,D,Georgia,D,
Iraq,D,Kazakhstan,D,
Macau,D,Namibia,D,
Somalia,D,Burundi,D,
French Guiana,D,Guadeloupe,D,
Moldova,D,Western Samoa,D,
Norway,D,Slovenia,D,
Central African Republic,D,Kyrgyzstan,D,
Lesotho,D,Aruba,D,
Bosnia and Herzegovina,D,Brunei,D,
Chad,D,Cyprus,D,
Guinea-Bissau,D,Luxembourg,D,
Mauritius,D,Rwanda,D,
Bhutan,D,Marshall Islands,D,
Mauritania,D,"Micronesia, Federated States of",D,
Sudan,D,Tunisia,D,
Tuvalu,D,Martinique,D,
Palau,D,Palestine,D,
Swaziland,D,Zaire,D,
Andorra,D,Anguilla,D,
Burma,D,Cuba,D,
Equatorial Guinea,D,Eritrea,D,
Finland,D,French Polynesia,D,
"Korea, North",D,Malta,D,
Mozambique,D,New Caledonia,D,
Papua New Guinea,D,Tajikistan,D,
Turkmenistan,D,Not available,140,
,,,,
Table Key:,,,,
D Disclosure standards not met,,,,
References,,,,
1 Country of birth reflects the country of birth reported on form I-821D.,,,,
2 Totals may not sum due to rounding.,,,,
Notes:,,,,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,
"3) This report reflects the number of individuals with DACA expiration on or after June 30, 2022 as of June 30, 2022.",,,,
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are excluded.,,,,
"5) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,
Source:,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,
"ELIS, CLAIMS3, queried 07/2022, TRK 10079",,,,
