"Fiscal Year","Employer","Initial Approvals","Initial Denials","Continuing Approvals","Continuing Denials","NAICS","Tax ID","State","City","ZIP"
"2018","REDDY GI ASSOCIATES","0","0","0","1","99","","AZ","MESA","85209"
"2018","ADMIRAL INSTRUMENTS LLC","1","0","0","0","33","","AZ","TEMPE","85281"
"2018","THE BELPORT COMPANY INC","0","1","0","0","33","","CA","CAMARILLO","93012"
"2018","CALLAWAY GOLF SALES COMPANY","1","0","0","0","33","","CA","CARLSBAD","92008"
"2018","PAYSAFE PARTNERS LP","0","0","1","0","52","","CA","IRVINE","92612"
"2018","STATE OF CA SECY OF STATE S OFFICE","0","0","0","1","54","","CA","SACRAMENTO","95814"
"2018","EMERALD HEALTH PHARMACEUTICALS INC","0","0","0","1","54","","CA","SAN DIEGO","92121"
"2018","GONSALVES & SANTUCCI INC DBA THE C","1","0","0","0","23","","CA","SAN FRANCISCO","94111"
"2018","A T KEARNEY","1","0","0","0","99","","CA","SAN FRANCISCO","94111"
"2018","AMERI INFO INC","1","0","0","0","54","","CA","SAN JOSE","95129"
"2018","SAN JOSE STATE UNIVERSISTY","1","0","0","0","61","","CA","SAN JOSE","95192"
"2018","LIN ZHI INTERNATIONAL INC","1","0","0","0","32","","CA","SANTA CLARA","95051"
"2018","FUNKTRONIC LABS","1","0","0","0","51","","CA","SOUTH EL MONTE","91733"
"2018","ELM EAST LLC","0","0","1","0","54","","CA","SUNNYVALE","94086"
"2018","BOEHRINGER INGELHEIM PHARMA","0","0","1","0","56","","CT","RIDGEFIELD","06877"
"2018","GLOBAL TAX NETWORK ATLANTIC LLC","1","0","0","0","54","","CT","STAMFORD","06902"
"2018","DISTRICT OF COLUMBIA PUBLC SCHOOLS","1","0","0","0","61","","DC","WASHINGTON","20002"
"2018","PULMONICS PLUS PLLC","1","0","0","0","62","","DC","WASHINGTON","20036"
"2018","AIRPORT SHERPA LLC","0","1","0","0","99","","DE","WILMINGTON","19801"
"2018","CANCER TREATMENT CTRS OF AMERICA G","0","1","0","0","62","","FL","BOCA RATON","33487"
"2018","AUTOSPORTS LLC","1","0","0","0","81","","FL","CASSELBERRY","32707"
"2018","WHITEHOUSE GROUP INC","1","0","0","0","54","","FL","FORT LAUDERDALE","33309"
"2018","DHL STANDARD FORWARDING LLC","1","0","0","0","49","","FL","MIAMI","33126"
"2018","FLORIDA PROPERTY ADVISORS LLC","1","0","0","0","53","","FL","MIAMI","33156"
"2018","YUKA CLOTHING INC","0","0","1","0","44","","FL","MIAMI","33181"
"2018","ACROSS BORDERS MGT CONSULTING GP I","1","0","0","0","54","","FL","MOUNT DORA","32757"
"2018","PIEDMONT ATHENS REGIONAL","1","0","0","0","62","","GA","ATHENS","30606"
"2018","GEORGIA DEPARTMENT OF NATURAL RESO","1","0","0","0","92","","GA","ATLANTA","30334"
"2018","ALLIANT HEALTH SOLUTIONS INC","1","0","0","0","54","","GA","ATLANTA","30346"
"2018","CJ GROUP LLC","0","0","0","1","99","","HI","HONOLULU","96814"
"2018","ONEBRIDGE SOLUTIONS INC","0","0","1","0","21","","ID","BOISE","83702"
"2018","NATL BASKETBALL RETIRED PLAYERS AS","0","1","0","0","61","","IL","CHICAGO","60604"
"2018","AMERICAN COLLEGE OF SURGEONS","1","0","0","0","81","","IL","CHICAGO","60611"
"2018","JOHN H STROGER JR HOSPITAL OF COK","0","0","1","0","62","","IL","CHICAGO","60612"
"2018","THE REBUILD FOUNDATION NFP","0","0","1","0","99","","IL","CHICAGO","60637"
"2018","SENTE ADVISORY SERVICES INC","0","1","0","0","52","","IL","CHICAGO","60654"
"2018","HEALTH FIRST HOME HEALTH INC","1","0","0","0","62","","IL","PARK RIDGE","60068"
"2018","MADISON COUNTY COMMUNITY HEALTH CT","1","0","0","0","62","","IN","ANDERSON","46016"
"2018","ASA ELECTRONICS LLC","0","0","1","0","54","","IN","ELKHART","46514"
"2018","FOUNTAIN SQUARE WESTEND DENTAL LLC","0","0","1","0","62","","IN","INDIANAPOLIS","46203"
"2018","COVANCE BIOANALYTICAL SERVICES LLC","1","0","0","0","62","","IN","INDIANAPOLIS","46214"
"2018","RAYCO STEEL PROCESS INCORPORATED","1","0","0","0","33","","IN","WARSAW","46580"
"2018","KVC HLTH SYSTEMS INC","0","1","0","0","62","","KS","OLATHE","66061"
"2018","IREPORTSOURCE INC","1","0","0","0","51","","KY","COVINGTON","41011"
"2018","NANOSTAR INC","1","0","0","0","32","","LA","NEW ORLEANS","70148"
"2018","NOTHERN LOUISIANA MEDICAL CENTER","1","0","0","0","62","","LA","RUSTON","71270"
"2018","VANGUARD RENEWABLES LLC","1","0","0","0","33","","MA","BOSTON","02109"
"2018","OAKLEAF LANDSCAPE INC","0","1","0","0","56","","MA","EDGARTOWN","02539"
"2018","BRIGHAM AND WOMENS'S HOSPITAL","1","0","0","0","62","","MA","SOMERVILLE","02145"
"2018","KK SYSS LLC DBA NRIDESICHARMS.COM","1","0","0","0","54","","MD","ELLICOTT CITY","21043"
"2018","V-PROJECT MANAGEMENT CONS LLC","1","0","0","0","54","","MD","GERMANTOWN","20876"
"2018","PT NETWORK LLC","0","0","1","0","62","","MD","TOWSON","21286"
"2018","TECH PEOPLE SOLUTIONS INC","1","0","0","0","54","","MO","CAPE GIRARDEAU","63701"
"2018","MERAMEC GROUP INC","1","0","0","0","31","","MO","SULLIVAN","63080"
"2018","DIOCESE OF CHALAN KANOA","1","0","0","0","81","","MP","SAIPAN","96950"
"2018","LBA GROUP INC","0","0","1","0","54","","NC","GREENVILLE","27834"
"2018","COAL COUNTRY COMMUNITY HLTH CTR","1","0","0","0","62","","ND","BEULAH","58523"
"2018","SECURE TECH INTEGRATION GROUP LTD","1","0","0","0","54","","NJ","GLEN ROCK","07452"
"2018","KENSINGTON INFORMATION GROUP INC.","1","0","0","0","54","","NJ","WOODBRIDGE","07095"
"2018","TNTP INC","0","0","0","1","81","","NY","BROOKLYN","11201"
"2018","MINEROFF ELECS INC DBA SAUL MINER","0","1","0","0","33","","NY","ELMONT","11003"
"2018","AMERIONE ACCOUNTING & TAX INCFRAGO","1","0","0","0","54","","NY","FLUSHING","11355"
"2018","CORNELL UNIV GLOBAL LEARNING","0","0","1","0","61","","NY","ITHACA","14853"
"2018","USA WHOLESALE & RETAIL STORE","0","1","0","0","44","","NY","LYNBROOK","11563"
"2018","UNIVERSAL COMMUNICATIONS NETWORK I","1","0","0","0","51","","NY","NEW YORK","10001"
"2018","DANOIS ARCHITECTS PC","0","1","0","0","54","","NY","NEW YORK","10003"
"2018","BOCONCEPT CHELSEA INC DBA CALLIGAR","0","0","0","1","42","","NY","NEW YORK","10011"
"2018","EDAMAM LLC","0","0","1","0","51","","NY","NEW YORK","10011"
"2018","OCHRE LLC","1","0","0","0","44","","NY","NEW YORK","10013"
"2018","PETSTABLISHED","1","0","0","0","54","","NY","NEW YORK","10016"
"2018","PARAMOUNT GROUP MANAGEMENT LP","1","0","0","0","52","","NY","NEW YORK","10019"
"2018","PARAG DIAMOND DBA PARAMOUNT GEMS","1","0","0","0","42","","NY","NEW YORK","10036"
"2018","EFFY CO INC","0","0","1","0","44","","NY","NEW YORK","10036"
"2018","DIGIXFORM INC","0","1","0","0","54","","NY","NEWBURGH","12550"
"2018","EXODUS INTEGRITY SERVICES INC","1","0","0","0","56","","OH","WILLOUGHBY","44094"
"2018","FEDEX SUPPLY CHAIN LOGISTICS & ELE","0","0","1","0","54","","PA","CRANBERRY TOWNSHIP","16066"
"2018","HARTE HANKS STRATEGIC MKTG INC","0","0","1","0","54","","PA","FEASTERVILLE","19053"
"2018","WILLOWOOD FAMILY DENTAL CARE PC","1","0","0","0","54","","PA","LEVITTOWN","19054"
"2018","CBS CORP BUS SOLNS AMERICA INC","0","0","1","0","51","","PA","PHILADELPHIA","19103"
"2018","DELOITTE CONSULTING OVERS","0","0","1","0","99","","PA","PHILADELPHIA","19103"
"2018","ACCESSDENTALCENTER INC","0","0","1","0","62","","PA","PHILADELPHIA","19105"
"2018","CITY OF PITTSBURGH","1","0","0","0","92","","PA","PITTSBURGH","15216"
"2018","BLUE OCEAN INTERNATIONAL BANK LLC","1","0","0","0","52","","PR","SAN JUAN","00918"
"2018","HNR LLC","0","1","0","0","72","","RI","JOHNSTON","02919"
"2018","NATIONAL MUSIC MUSEUM","1","0","0","0","71","","SD","VERMILLION","57069"
"2018","SAI LEELA INC","0","0","0","1","72","","TN","NASHVILLE","37214"
"2018","IBIO CDMO LLC","1","0","0","0","32","","TX","BRYAN","77807"
"2018","PROFESSIONAL MEDICAL EQUIPMENT INC","0","1","0","0","42","","TX","BULVERDE","78163"
"2018","PIN POINT MANAGEMENT LLC","0","0","0","1","62","","TX","DALLAS","75208"
"2018","MARITECH COMMERCIAL TEXAS INC","0","0","1","0","48","","TX","HOUSTON","77029"
"2018","BHR ENTERPRISES LLC DBA ROXON SOLN","0","1","0","0","54","","TX","HOUSTON","77043"
"2018","PANENERGY SERVICES LIMITED PARTNER","0","0","1","0","48","","TX","HOUSTON","77056"
"2018","SPIRIT ENVIRONMENTAL LLC","0","0","1","0","54","","TX","HOUSTON","77070"
"2018","CLOUD RACK SYSTEMS INC","0","2","1","0","54","","TX","IRVING","75038"
"2018","ABC HOBBIES RADIO CONTROL","0","0","1","0","99","","TX","LAREDO","78041"
"2018","SDT DISTRIBUTION INC","1","0","0","0","99","","TX","SUGAR LAND","77498"
"2018","ADALINE INFOSYSTEMS LTD","0","1","0","0","54","","VA","ASHBURN","20148"
"2018","OPENLEGACY INC","0","1","0","0","54","","VA","RESTON","20190"
"2018","AAA VENTURE LLC DBA 1947 INDIAN RE","0","1","0","0","99","","VA","STERLING","20164"
"2018","LYNDEN CHRISTIAN SCHOOLS","1","0","0","0","61","","WA","LYNDEN","98264"
"2018","MEDIAMOSAIC INC DBA MOSAIC COMPANY","0","0","1","0","61","","WA","RENTON","98057"
"2018","SCHNEIDER LOGISTICS TRANSLOADING &","1","0","0","0","48","","WI","GREEN BAY","54306"
"2018","ADECCO GROUP NA ENTEGEE INC DBA","0","0","1","0","54","0648","FL","JACKSONVILLE","32256"
"2018","BANGOR SAVINGS BANK","0","0","1","0","52","4610","ME","BANGOR","04401"
"2018","CVE TECHNOLOGY GROUP INC","0","0","0","1","33","5819","TX","PLANO","75074"
"2018","TD BANK NA","0","0","1","0","52","7770","AE","APO","09054"
"2018","TD BANK NATIONAL ASSOCIATION","5","1","16","0","52","7770","NJ","MOUNT LAUREL","08054"
"2018","THE MT DESERT ISLAND BIOLOGICAL LA","2","0","0","0","54","2467","ME","SALSBURY COVE","04672"
"2018","COLBY COLLEGE","4","0","4","0","61","1497","ME","WATERVILLE","04901"
"2018","EASTERN MAINE MEDICAL CENTER","0","0","1","0","61","1501","ME","BANGOR","04401"
"2018","EASTERN MAINE MEDICAL CENTER","22","0","21","0","62","1501","ME","BANGOR","04401"
"2018","EASTERN MAINE MEDICAL CENTER","1","0","0","0","62","1501","ME","BANGOR","04412"
"2018","THE JACKSON LABORATORY","12","0","20","2","54","1513","ME","BAR HARBOR","04609"
"2018","ST MARY S REGIONAL MEDICAL CENTER","1","0","3","0","62","1551","ME","LEWISTON","04240"
"2018","BATES COLLEGE","2","0","2","0","61","1781","ME","LEWISTON","04240"
"2018","CALAIS REGIONAL HOSPITAL","1","0","0","0","62","1783","ME","CALAIS","04619"
"2018","UNIV OF NEW ENGLAND","2","0","1","0","61","1810","ME","BIDDEFORD","04005"
"2018","ST JOSEPH HOSPITAL","2","0","0","0","62","2435","ME","BANGOR","04401"
"2018","BOWDOIN COLLEGE","4","0","3","0","61","5213","ME","BRUNSWICK","04011"
"2018","JOHN HANCOCK LIFE INSURANCE CO USA","16","0","22","3","52","3346","MA","BOSTON","02210"
"2018","MAINE MEDICAL CENTER","4","0","0","0","62","8552","ME","PORTLAND","04102"
"2018","REDINGTON FAIRVIEW GENERAL HOSP","1","0","0","0","62","4446","ME","SKOWHEGAN","04976"
"2018","KENNEBEC ANESTHESIA ASSOCIATES PA","0","0","1","0","62","8691","ME","AUGUSTA","04330"
"2018","HOSP ADMINISTRATIVE DISTRICT NO 4","0","0","1","0","62","9670","ME","DOVER FOXCROFT","04426"
"2018","TELIGENT INC","0","0","4","0","32","5758","NJ","BUENA","08310"
"2018","WOODARD & CURRAN INC","1","0","0","0","54","3222","ME","PORTLAND","04102"
"2018","MAINE DARTMOUTH FAMILY MEDICINE RE","1","0","0","0","62","9195","ME","AUGUSTA","04330"
"2018","THE AROOSTOOK MEDICAL CENTER","0","0","2","0","62","2148","ME","PRESQUE ISLE","04769"
"2018","PINES HEALTH SERICES","1","0","1","0","62","6890","ME","CARIBOU","04736"
"2018","PENOBSCOT RESPIRATORY","1","0","1","0","62","7467","ME","BANGOR","04401"
"2018","REED & REED INC","1","0","0","0","99","8835","ME","WOOLWICH","04579"
"2018","IDEXX LABORATORIES INC","1","1","16","0","54","3723","ME","WESTBROOK","04092"
"2018","COMMUNITY CLINICAL SERVICES INC","1","0","0","0","62","9788","ME","LEWISTON","04240"
"2018","MAINE COMMUNITY COLLEGE SYSTEM","1","0","0","0","61","6015","ME","AUBURN","04210"
"2018","OCEAN INVESTMENTS CORPORATION","0","0","0","1","45","9995","NH","PORTSMOUTH","03801"
"2018","FHC INC","2","0","0","0","33","0884","ME","BOWDOIN","04287"
"2018","TED BERRY COMPANY INC","1","0","0","0","23","8838","ME","LIVERMORE","04253"
"2018","ACADIA HOSPITAL","1","0","0","0","62","9837","ME","BANGOR","04402"
"2018","STROUDWATER ASSOCIATES","0","0","1","0","54","9937","ME","PORTLAND","04102"
"2018","SPECTRUM MEDICAL GROUP PA","1","0","0","0","62","0040","ME","SOUTH PORTLAND","04106"
"2018","PENOBSCOT COMMUNITY HEALTH CARE","0","0","1","0","62","4750","ME","BANGOR","04401"
"2018","TRISTAN LLC DBA KAMP KOHUT","0","0","1","0","71","5339","ME","CAPE ELIZABETH","04107"
"2018","ACADIA CENTER","0","0","1","0","81","8193","ME","ROCKPORT","04856"
"2018","TRC ENGINEERS LLC","5","1","8","0","54","6475","MA","BOSTON","02210"
"2018","TRC ENGINEERS LLC","1","0","1","0","54","6475","ME","AUGUSTA","04330"
"2018","TRC ENGINEERS LLC","0","0","1","0","54","6475","NY","LIVERPOOL","13088"
"2018","WEX INC","0","0","12","1","52","6993","ME","SOUTH PORTLAND","04106"
"2018","WEX INC","0","0","1","0","54","6993","ME","SOUTH PORTLAND","04106"
"2018","EASTERN MAINE HEALTHCARE SYSTEMS","0","0","1","0","62","7066","ME","BREWER","04412"
"2018","MAINE MOLECULAR QUALITY CONTROLS I","1","0","0","0","54","2331","ME","SACO","04072"
"2018","UTC ASSOCIATES INC","0","1","0","0","54","8464","NY","NEW YORK","10001"
"2018","BHARDWAJ INC","1","0","0","0","23","8895","NJ","MONROE TOWNSHIP","08831"
"2018","SOFTEX PAPER INC","0","0","1","0","32","9758","FL","PALATKA","32177"
"2018","CKM ADVISORS LLC","2","0","0","0","54","1663","NY","NEW YORK","10018"
"2018","WOOD GROUP MUSTANG INC","0","0","11","0","54","1791","TX","HOUSTON","77084"
"2018","ROCHA & COMPANY PC","1","0","0","0","54","2424","MD","GAITHERSBURG","20878"
"2018","EVERCORE PARTNERS SVCS EAST LLC","26","3","15","0","52","2543","NY","NEW YORK","10055"
"2018","FLORIDA PROTON THERAPY INSTITUTE I","1","0","0","0","61","4709","FL","JACKSONVILLE","32206"
"2018","MINERVINI GROUP LLC","0","0","0","1","54","9726","MI","TRAVERSE CITY","49684"
"2018","ARIZONA PRODUCTION & PACKAGING LLC","1","1","0","0","33","9957","AZ","TEMPE","85283"
"2018","HRSOFT USA INC","1","0","3","0","54","0270","FL","MAITLAND","32751"
"2018","SC & ASSOCIATES LLP","2","1","0","0","54","2318","NY","GREAT NECK","11021"
"2018","WOOD MACKENZIE INC","5","0","5","0","54","4533","TX","HOUSTON","77057"
"2018","DBSPECTRA INC","2","0","1","0","33","4825","TX","LEWISVILLE","75056"
"2018","ASIAN HUMAN SVCS FAMILY HEALTH CTR","1","0","1","0","62","7661","IL","CHICAGO","60659"
"2018","CONCENTRIC ENERGY ADVISORS INC","0","0","1","0","54","8063","MA","MARLBOROUGH","01752"
"2018","HITACHI HIGH TECHNOLOGIES AMERICA","0","0","2","0","54","9971","IL","SCHAUMBURG","60173"
"2018","CUSTOMER VALUE PARTNERS INC","0","0","2","0","54","0597","VA","FAIRFAX","22030"
"2018","MARKOV PROCESSES INTL INC","1","1","1","0","54","0792","NJ","SUMMIT","07901"
"2018","DIGITAS INC","6","3","8","1","54","2286","MA","BOSTON","02110"
"2018","NWEA LLC","1","0","0","0","33","3596","CA","SANTA CLARA","95050"
"2018","INTOUCH TECHNOLOGIES INC DBA","1","0","1","0","33","8577","CA","GOLETA","93117"
"2018","ADLERS PHARMACY LTC INC","0","0","1","0","44","9157","NJ","CHERRY HILL","08034"
"2018","KOMPASS INTEGRATED SOLUTIONS INC","0","0","2","0","54","9475","CA","MOUNTAIN VIEW","94043"
"2018","GLOBAL FORCE USA INC","0","2","0","0","54","9993","TX","HOUSTON","77074"
"2018","ALICE OLIVIA LLC","0","0","2","0","45","0869","NY","NEW YORK","10014"
"2018","RELIANCE WORLDWIDE CORPORATION","0","0","1","0","33","1131","GA","ATLANTA","30339"
"2018","SOUTH CAROLINA NEPHROLOGY & HYPERT","1","0","1","0","62","1624","SC","ORANGEBURG","29118"
"2018","Z GEOINFO INC","0","0","1","0","54","4414","MD","LUTHERVILLE TIMONIUM","21093"
"2018","TRANSCENDENT INTERNATIONAL LLC","0","1","0","0","54","4606","NY","NEW YORK","10017"
"2018","DIAGNOSTICS FOR THE REAL WORLD LIM","0","0","1","0","33","4612","CA","SAN JOSE","95138"
"2018","MIW MARKETING & CONSULTING GROUP","1","0","0","0","54","6632","CA","TORRANCE","90503"
"2018","ADVANCED PURIFICATION ENGINEERING","0","0","1","0","33","7030","CA","CITY OF INDUSTRY","91745"
"2018","ADVANCED PURIFICATION ENGRG CORP","0","0","1","0","22","7030","CA","HACIENDA HEIGHTS","91745"
"2018","INTREPID INTL TRADING CO LLC","0","0","1","0","42","1200","GA","CANTON","30115"
"2018","A1PLUSSOFT INC","0","0","1","0","54","2314","IL","CHICAGO","60654"
"2018","COBAN TECHNOLOGIES INC","1","0","1","0","54","3612","TX","HOUSTON","77031"
"2018","BEVERAGE HILL INTERNATIONAL INC","0","1","0","0","99","3809","NJ","EAST BRUNSWICK","08816"
"2018","NARDI ASSOCIATES LLP","1","0","0","0","54","4756","CA","MONROVIA","91016"
"2018","PRESCIENT OUTSOURCING LLC D/B/A VA","1","0","0","0","99","8940","GA","ATLANTA","30339"
"2018","KEMIRA CHEMICALS INC","0","0","1","0","22","8941","GA","ATLANTA","30339"
"2018","SALLY SWANSON ARCHITECTS INC","1","0","0","0","54","0856","CA","SAN FRANCISCO","94111"
"2018","RHEUMATOLOGY ASSOCS OF BALTIMORE","0","0","1","0","99","6079","MD","TOWSON","21286"
"2018","ASBURY AUTOMOTIVE GROUP INC","0","0","3","0","44","9375","GA","DULUTH","30097"
"2018","INFOWAY CONSULTING INC","0","0","2","0","54","0596","WA","BELLEVUE","98007"
"2018","NGROUP INC","1","0","0","0","81","1008","SC","FORT MILL","29708"
"2018","PLANT ALLISON CORPORATION","1","1","2","1","23","1050","CA","SAN FRANCISCO","94124"
"2018","INTECH INVESTMENT MANAGEMENT LLC","0","0","1","0","52","4895","FL","WEST PALM BEACH","33401"
"2018","SUKHMANI CORP DBA WORLDNET","0","0","1","0","54","5651","NJ","MOUNT HOLLY","08060"
"2018","ENERGY RECOVERY INC","1","0","4","0","33","6867","CA","SAN LEANDRO","94577"
"2018","FTC ARCHITECTS PC","0","0","1","0","54","8772","TX","GEORGETOWN","78626"
"2018","KONNECH INC","1","0","0","0","51","3783","MI","OKEMOS","48864"
"2018","KONNECH INC","0","1","0","0","54","3783","MI","OKEMOS","48864"
"2018","SPACE EXPLORATION TECHNOLOGIES COR","0","0","4","0","33","7671","CA","HAWTHORNE","90250"
"2018","SPACE EXPLORATION TECHNOLOGIES COR","0","0","1","0","33","7671","CA","SAN FRANCISCO","94105"
"2018","AURIS LLC","0","0","1","0","51","0970","FL","MIAMI","33145"
"2018","YOUR AWARDS COMPANY INC","1","0","0","0","54","3040","NY","NEW YORK","10018"
"2018","VINOD GEORGE ABRAHAM CPA PC","1","0","0","0","54","6308","NY","SYOSSET","11791"
"2018","ATRIUM STAFFING OF NEW JERSEY LLC","1","0","0","0","56","6629","NJ","JERSEY CITY","07302"
"2018","TECHNICAL STRATEGIES INC","1","4","12","5","54","8930","VA","CHANTILLY","20151"
"2018","KIPP AUSTIN PUBLIC SCHOOLS","0","0","1","0","61","9602","TX","AUSTIN","78754"
"2018","KIPP TEXAS INC","0","0","3","0","61","9602","TX","HOUSTON","77099"
"2018","GULTON INCORPORATED","0","0","1","1","32","0196","NJ","SOUTH PLAINFIELD","07080"
"2018","GULTON INCORPORATED","1","0","0","0","33","0196","NJ","SOUTH PLAINFIELD","07080"
"2018","TEATRO INC","1","0","0","0","72","0505","MA","BOSTON","02116"
"2018","SCARLET INFOTECH INC DBA EXPEDIEN","0","0","1","0","54","1832","TX","HOUSTON","77077"
"2018","LA INSTITUTE OF ARCHITECTURE & DES","1","0","0","0","61","2708","CA","LOS ANGELES","90010"
"2018","GLOBAL CONDUCTOR INC","0","0","1","0","54","6809","CA","CYPRESS","90630"
"2018","GLOBAL CONDUCTOR, INC.","0","0","1","0","54","6809","CA","WESTMINSTER","92683"
"2018","NEURO-CARE OF VIRGINIA","0","0","1","0","62","8639","VA","HOPEWELL","23860"
"2018","GRANDSTREAM NETWORKS INC","5","1","6","0","33","8916","MA","BOSTON","02215"
"2018","JADD MANAGEMENT LLC","1","0","0","0","52","9339","NY","ROCHESTER","14607"
"2018","AFFINITY ENERGY LLC","0","0","2","0","54","2266","NC","CHARLOTTE","28269"
"2018","PERKINS WILL CRA LLC","1","0","2","0","54","4481","IL","CHICAGO","60611"
"2018","TVC ALBANY INC DBA FIRSTLIGHT FIBE","0","0","1","1","51","6735","NY","ALBANY","12207"
"2018","MRO CORPORATION","0","0","1","0","54","1910","PA","NORRISTOWN","19403"
"2018","ALERT LOGIC INC","1","0","3","0","54","3750","TX","HOUSTON","77056"
"2018","PAYA INC","0","0","1","0","52","5536","VA","RESTON","20190"
"2018","HURON CONSULTING SVCS LLC","0","1","1","0","54","6453","IL","CHICAGO","60603"
"2018","HURON CONSULTING SERVICES LLC","2","0","36","3","54","6453","IL","CHICAGO","60607"
"2018","VT SAN ANTIONIO AEROSPACE INC","0","0","1","0","48","1036","TX","SAN ANTONIO","78216"
"2018","ADVANCED BOTANICAL CONSULTING","0","0","1","0","54","4784","CA","TUSTIN","92780"
"2018","PROTERIXBIO INC","0","0","1","0","54","6008","MA","BILLERICA","01821"
"2018","1ST ORIENTAL MARKET LLC","2","0","0","0","44","7242","FL","ORLANDO","32808"
"2018","RARITAN PHARMACEUTICALS INC","0","0","1","0","32","0942","NJ","EAST BRUNSWICK","08816"
"2018","ACADEMIC MERIT","0","0","0","1","51","2699","MA","BOSTON","02210"
"2018","TEKVISION PVS INC","1","0","0","0","54","4395","TX","PLANO","75075"
"2018","ALLEGIENT LLC","0","0","1","0","54","4862","IN","INDIANAPOLIS","46290"
"2018","AEROTEK SCIENTIFIC LLC","0","0","1","0","54","5775","MD","HANOVER","21076"
"2018","NGI INC","0","0","1","0","54","7150","TX","HOUSTON","77043"
"2018","HIREZON CORP DBA INTERVIEW EXCHANG","1","0","1","0","54","8663","MA","WESTBOROUGH","01581"
"2018","SOCCER UNITED MARKETING","0","0","2","0","71","0336","NY","NEW YORK","10018"
"2018","UNIQUE GIFTS & TS INC","0","1","0","0","45","6419","TN","GATLINBURG","37738"
"2018","CLUSTER SYSTEMS LLC","0","0","2","0","54","9211","NJ","RIDGEWOOD","07450"
"2018","INNOVATE INC","3","0","1","0","54","0529","VA","ALEXANDRIA","22310"
"2018","AGAMATRIX HOLDINGS LLC","1","0","0","0","54","5345","NH","SALEM","03079"
"2018","DIRAY MEDIA INC","0","0","1","0","54","8351","CT","WILTON","06897"
"2018","MAGNIFI GRP INC","0","1","0","0","54","8440","CA","SAN DIEGO","92117"
"2018","MID-ATLANTIC ANIMAL SPECIALTY HOSP","0","0","1","0","54","4930","MD","HUNTINGTOWN","20639"
"2018","OXYGEN DEVELOPMENT LLC","0","0","2","0","32","5094","FL","MIAMI","33131"
"2018","OXYGEN DEVELOPMENT","3","1","0","0","32","5094","FL","PALM SPRINGS","33406"
"2018","MORRISON BROWN ARGIZ & FARRA LLC","1","0","0","0","54","0052","FL","MIAMI","33131"
"2018","DELASOFT INC","3","1","60","9","54","2358","DE","NEW CASTLE","19720"
"2018","JHS CORP DBA JHS ARCHITECTURE INTE","0","0","1","0","54","2575","SC","COLUMBIA","29201"
"2018","AMERICAN PUBLIC UNIVERSITY SYSTEM","0","0","3","0","61","4370","WV","CHARLES TOWN","25414"
"2018","JEFFERIES INVESTMENT ADVISERS LLC","1","0","3","0","52","4452","NY","NEW YORK","10022"
"2018","ANTON COLLINS MITCHELL LLP","2","0","0","0","54","4563","CO","DENVER","80203"
"2018","ARMO CONSULTANTS LLC","4","4","13","1","54","7102","NJ","PARSIPPANY","07054"
"2018","INTEGRATED FLOW SOLUTIONS LLC","2","0","0","0","54","7249","TX","TYLER","75708"
"2018","RELIAS LEARNING LLC","1","0","0","0","61","0157","NC","CARY","27519"
"2018","JK JEWELRY INC DBA JK FINDINGS","0","0","1","0","33","0950","NY","ROCHESTER","14623"
"2018","GARVER LLC","1","0","1","0","54","3400","AR","NORTH LITTLE ROCK","72118"
"2018","ARCHERPOINT INC","0","0","1","0","54","3935","GA","DULUTH","30096"
"2018","NEOLOGY INC","1","0","2","0","33","4352","CA","POWAY","92064"
"2018","LUCKY B DBA SUPER SECURE PACKAGING","0","1","0","0","99","5210","CA","COMMERCE","90040"
"2018","VITAL SOLUTIONS INC","1","0","0","0","54","6841","GA","PEACHTREE CORNERS","30092"
"2018","TRUMPF PHOTONICS INC","4","0","4","0","33","7824","NJ","CRANBURY","08512"
"2018","CHARLESTON ACADEMY OF MUSIC","0","0","1","0","61","9765","SC","CHARLESTON","29403"
"2018","SHIVAM INFOTECH INC","2","1","6","0","54","0867","NJ","KENDALL PARK","08824"
"2018","CARD ACCESS INC","1","0","0","0","54","6311","UT","DRAPER","84020"
"2018","EXPANDED SOLUTIONS LLC","1","0","0","0","99","7359","OK","OKLAHOMA CITY","73127"
"2018","MFXCHANGE US INC","0","0","1","0","52","8234","NJ","BRIDGEWATER","08807"
"2018","MFXCHANGE US INC","0","0","2","0","54","8234","NJ","BRIDGEWATER","08807"
"2018","MFXCHANGE US INC","1","2","0","0","51","8234","NJ","MORRISTOWN","07960"
"2018","MFXCHANGE US INC","0","0","1","0","54","8234","NJ","MORRISTOWN","07960"
"2018","AUTOMATION ENGRG INC/MYCRONIC","1","0","0","0","54","8869","MA","WILMINGTON","01887"
"2018","SOUND TECHNOLOGY INC","0","0","1","0","33","1110","PA","STATE COLLEGE","16803"
"2018","SEJONG LLP","0","0","1","0","54","4454","NJ","FORT LEE","07024"
"2018","ALLOVER MEDIA LLC","0","0","1","0","54","5936","MN","MINNEAPOLIS","55446"
"2018","JPAY INC","0","0","1","0","54","6761","FL","HOLLYWOOD","33025"
"2018","JPAY INC NKA SECURUS TECH INC","1","0","1","0","51","6761","FL","MIRAMAR","33025"
"2018","JPAY INC","0","0","1","0","54","6761","FL","MIRAMAR","33025"
"2018","TRADEBE ENVIRONMENTAL SERVICES LLC","0","0","1","0","56","7921","IN","MERRILLVILLE","46410"
