,,,,,,,,,,,,,,
"Number of Form I-407, Record of Abandonment of Lawful Permanent Resident Status",,,,,,,,,,,,,,
,,,By Field Office Location,,,,,,,,,,,
"January 1 - March 31, 2019 (Fiscal Year 2019, Quarter 2)",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
International Office by Country,,,Forms Processed,,,,,,,,,,,
,,,,,,,,,,,,,,
Total,,," 3,873 ",,,,,,,,,,,
,,,,,,,,,,,,,,
International Offices by Country,,,,,,,,,,,,,,
China,,,,,,,,,,,,,,
,Beijing,BEI,100,,,,,,,,,,,
,Guangzhou,GZH,302,,,,,,,,,,,
Cuba,,,,,,,,,,,,,,
,Havana,HAV, -   ,,,,,,,,,,,
Dominican Republic,,,,,,,,,,,,,,
,Santo Domingo,SDM,145,,,,,,,,,,,
El Salvador,,,,,,,,,,,,,,
,San Salvador,SNS,66,,,,,,,,,,,
Germany,,,,,,,,,,,,,,
,Frankfurt,FKG,367,,,,,,,,,,,
Ghana,,,,,,,,,,,,,,
,Accra,ACG,7,,,,,,,,,,,
Greece,,,,,,,,,,,,,,
,Athens,ATH,74,,,,,,,,,,,
Guatemala,,,,,,,,,,,,,,
,Guatemala City,GTM,23,,,,,,,,,,,
Haiti,,,,,,,,,,,,,,
,Port-au-Prince,PAP,5,,,,,,,,,,,
India,,,,,,,,,,,,,,
,New Delhi,NDI,417,,,,,,,,,,,
Italy,,,,,,,,,,,,,,
,Rome,RIT,217,,,,,,,,,,,
Jordan,,,,,,,,,,,,,,
,Amman,AMM,22,,,,,,,,,,,
Kenya,,,,,,,,,,,,,,
,Nairobi,NBO,11,,,,,,,,,,,
Mexico,,,,,,,,,,,,,,
,Ciudad Juarez,CDJ,9,,,,,,,,,,,
,Mexico City,MEX,179,,,,,,,,,,,
,Monterrey,MTR,17,,,,,,,,,,,
Peru,,,,,,,,,,,,,,
,Lima,LIM,221,,,,,,,,,,,
Philippines,,,,,,,,,,,,,,
,Manila,MPH,223,,,,,,,,,,,
Russia,,,,,,,,,,,,,,
,Moscow,MOS,18,,,,,,,,,,,
South Africa,,,,,,,,,,,,,,
,Johannesburg,JHS,22,,,,,,,,,,,
South Korea,,,,,,,,,,,,,,
,Seoul,SEK,567,,,,,,,,,,,
Thailand,,,,,,,,,,,,,,
,Bangkok,BKK,346,,,,,,,,,,,
United Kingdom,,,,,,,,,,,,,,
,London,LDN,515,,,,,,,,,,,
Table Key:,,,,,,,,,,,,,,
- Represents zero.,,,,,,,,,,,,,,
Note(s):,,,,,,,,,,,,,,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,,,,,,
2) Counts may differ from those reported in previous quarters due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,,,
Source(s):,,,,,,,,,,,,,,
"1) Department of Homeland Security (DHS), U.S. Citizenship and Immigration Services (USCIS) Case and Activity Management for International Operations (CAMINO), queried April 2019.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
