,,,,,,,,,,,,,,
,,,,"Number of Form I-526, Immigrant Petition by Alien Entrepreneur",,,,,,,,,,
,,,,"By Case Status, Fiscal Year, and Quarter",,,,,,,,,,
,,,,"Fiscal Years 2008-2019 (Fiscal Year 2019, Quarter 2)",,,,,,,,,,
,,,,,,,,,,,,,,
Period,Petitions by Case Status,,,,,,,,,,,,,
,Petitions Received1,Approved2,Denied3,Pending4,,,,,,,,,,
,,,,,,,,,,,,,,
Fiscal Year - Total,,,,,,,,,,,,,,
2008,"1,258",642,120,853,,,,,,,,,,
2009,"1,031","1,265",208,514,,,,,,,,,,
2010,"1,953","1,369",165,"1,125",,,,,,,,,,
2011,"3,805","1,571",372,"3,347",,,,,,,,,,
2012,"6,041","3,677",957,"5,018",,,,,,,,,,
2013,"6,346","3,699",943,"7,131",,,,,,,,,,
2014,"10,950","5,115","1,266","12,474",,,,,,,,,,
2015,"14,373","8,761","1,056","17,367",,,,,,,,,,
2016,"14,147","7,632","1,735","20,804",,,,,,,,,,
2017,"12,165","11,321",922,"24,992",,,,,,,,,,
2018,"6,424","13,571","1,551","14,394",,,,,,,,,,
,,,,,,,,,,,,,,
Fiscal Year 2019 by Quarter,,,,,,,,,,,,,,
Q1. October - December,"1,808","2,175",398,"13,508",,,,,,,,,,
Q2. January - March,580,795,180,"13,105",,,,,,,,,,
Q3. April - June,,,,,,,,,,,,,,
Q4. July - September,,,,,,,,,,,,,,
Total,"2,388","2,970",578,"13,105",,,,,,,,,,
Reference(s):,,,,,,,,,,,,,,
1  The number of new petitions received and entered into a case-tracking system during the reporting period.,,,,,,,,,,,,,,
2  The number of petitions approved during the reporting period.,,,,,,,,,,,,,,
3  The number of petitions that were denied during the reporting period.,,,,,,,,,,,,,,
4  The number of petitions awaiting a decision as of the end of the reporting period.,,,,,,,,,,,,,,
Note(s):,,,,,,,,,,,,,,
"1) Some petitions approved, denied, or pending may have been received in previous reporting periods. ",,,,,,,,,,,,,,
2) The report reflects the most up-to-date data available at the time the database is queried.,,,,,,,,,,,,,,
3) Counts may differ from those reported in previous quarters due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,,,
Source(s):,,,,,,,,,,,,,,
"1) Department of Homeland Security (DHS), U.S. Citizenship and Immigration Services (USCIS), Performance Reporting Tool, queried April 2019.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
