"Number of I-129 Petition for a Nonimmigrant Temporary Agricultural Worker (H-2A) by Case Status and State, April 1 - June 30, 2014",,,,,,,,,,
,,,,,,,,,,
Petitioner Location,,,Petitions by State and Company,Petitions by State and Company,Petitions by State and Company,Petitions by State and Company,,,,
,,,Petitions by U.S. Employer and U.S. Agent1,Petitions by U.S. Employer and U.S. Agent1,Petitions by U.S. Employer and U.S. Agent1,Petitions by U.S. Employer and U.S. Agent1,,,,
,,,Petitions Received2,Approved3,Denied4,Pending5,,,,
 ,,,,,,,,,,
Total,,,"2,238","2,389",4,12,,,,
,,,,,,,,,,
Petitions by State6,,,,,,,,,,
Alabama,,,1,3, -   , -   ,,,,
,ANC,ALLEE AND ALLEN FARMS LLC,1,1, -   , -   ,,,,
,,HARPER ORCHARDS FARM,,1, -   , -   ,,,,
,,LINDA MOSELEY FARMS,,1, -   , -   ,,,,
Arizona,,,10,11, -   , -   ,,,,
,,AUZA RANCHES LLC,1,2, -   , -   ,,,,
,,CENTRAL ARIZONA FARMING INC,5,5, -   , -   ,,,,
,,JOSEPH AUZA SHEEP CO LLC,1,1, -   , -   ,,,,
,,MELBY CUSTOM CONTRACTING INC,1,1, -   , -   ,,,,
,,SERVICIOS AGRICOLAS MEX INC,1,1, -   , -   ,,,,
 ,PHO,TAYLOR S HERB GARDEN OF ARIZONA IN,1,1, -   , -   ,,,,
Arkansas,FRE,,20,21, -   ,1,,,,
,IMP,ALEX PIERONI FARMS,1,1, -   , -   ,,,,
,LOS,ARMSTRONG BROS LLC,1,1, -   , -   ,,,,
,LAC,ASHTON FISH FARMS,1,1, -   , -   ,,,,
,SAC,BATTURE CO,1,1, -   , -   ,,,,
,,BRICKEYS GRAIN CO,2,2, -   , -   ,,,,
,,CHARLES R BURRESS,1, -   , -   ,1,,,,
,,CLANTON FARMS LLC,1,1, -   , -   ,,,,
,,DANNY RAINEY POULTRY FARM, -   ,1, -   , -   ,,,,
,,F & F COMPANIES,1,1, -   , -   ,,,,
,,GARY LYNN  GRICE DBA LYNN GRICE FA,1,1, -   , -   ,,,,
,,GILLAM FARMS OF ARKANSAS INC,2,2, -   , -   ,,,,
,,JM MALONE AND SON INC, -   ,1, -   , -   ,,,,
,,JOHNSVILLE FARMS LLC,1,1, -   , -   ,,,,
,,LOWRY FARMS INC,2,2, -   , -   ,,,,
,,MWD FARMS LLC,1,1, -   , -   ,,,,
,,OLAN MENCER FARMS,1,1, -   , -   ,,,,
,,RICHMOND GIN LLC,1,1, -   , -   ,,,,
,,SOUTHERN WHEEL AND IRON WORKS ALP,1,1, -   , -   ,,,,
,,STAN SWEENEY LLC,1,1, -   , -   ,,,,
California,,,21,24, -   , -   ,,,,
,WAS,BIG F CO INC,1,1, -   , -   ,,,,
,,DANYS BERRY FARMS,1,1, -   , -   ,,,,
,HIA,ELKHORN PACKING CO LLC,1,1, -   , -   ,,,,
,JAC,FOOTHILL PACKING INC, -   ,2, -   , -   ,,,,
,KND,FRESH HARVEST INC,5,5, -   , -   ,,,,
,MIA,HIGUERA FARMS INC,1,1, -   , -   ,,,,
,OKL,HUMBERTO CASTANEDA PRODUCE,1,1, -   , -   ,,,,
,ORL,J C HARVESTING CORP,1,1, -   , -   ,,,,
,TAM,LA PALMA FARMS INC,1,1, -   , -   ,,,,
,WPB,MARTINELLI VINEYARD MGMT INC,1,1, -   , -   ,,,,
,,MIXTEPEC FARMING,1,1, -   , -   ,,,,
,,RANCHO DEL MAR INC,1,1, -   , -   ,,,,
,,SAVINO FARMS INC,1,1, -   , -   ,,,,
,,VALLEY PRIDE INC,1,1, -   , -   ,,,,
,,WEST COAST TOMATO GROWERS LLC,3,3, -   , -   ,,,,
,,YOLANDA CHAVEZ FARMING,1,1, -   , -   ,,,,
,,ZION HARVEST INC, -   ,1, -   , -   ,,,,
Colorado,,,33,37,1, -   ,,,,
,HHW,BRUSH MOUNTAIN RANCH LLC,1,1, -   , -   ,,,,
,,C AND R FARMS,1,1, -   , -   ,,,,
,BOI,CARLOS & ERNESTINE GALICIA FARMS,1,1, -   , -   ,,,,
,,CRAWFORD RANCH, -   ,1, -   , -   ,,,,
,CHI,CYCLONE RANCH LLC,1,1, -   , -   ,,,,
,,DBA JOHN HAROLD ENTERPRISES,1, -   , -   , -   ,,,,
,INP,DIONISIO FARMS AND PRODUCE INC,1,1, -   , -   ,,,,
,,EXCORPORATION,1,1, -   , -   ,,,,
,DSM,FOGEL RANCH LLC,1,1, -   , -   ,,,,
,,FORTUNATE FRUIT LLC,1,1, -   , -   ,,,,
,,HARRY KOURLIS,1,1, -   , -   ,,,,
,,JOSH LIVESTOCK, -   ,1, -   , -   ,,,,
,,KNAPP FARMS,1,1, -   , -   ,,,,
,,LEISTIKOW FARMS LLC,1,1, -   , -   ,,,,
,,LIPPIS FARM, -   ,1, -   , -   ,,,,
,,LUSK FARMS LLC,1,1, -   , -   ,,,,
,,MAURO FARMS,1,1, -   , -   ,,,,
,,MAX L NOLAND FAMILY LTD PARTNERSHI,1,1, -   , -   ,,,,
,,MOUNTAIN FRESH LLC,1,1, -   , -   ,,,,
,,OLATHE CORN CO LLC,1,1, -   , -   ,,,,
,,OLDLAND BROTHERS INC,1,1, -   , -   ,,,,
,,PAT HUGHES RANCH,1,1,1,,,,,
,,RAY DOMENICO FARMS INC,1,1, -   , -   ,,,,
,,ROCKIN Y LAND & LIVESTOCK LLC,1,1, -   , -   ,,,,
,,ROSSI DAIRY PRODUCE LLC,1,1, -   , -   ,,,,
