 USCIS Field Office or Service Center Location ,,, Applications by Category of Admission and Case Status ,,,,,,,,,,,,,,,,,,,
,,,Family-based1,Family-based1,Family-based1,Family-based1,Employment-based received at service center1,Employment-based received at service center1,Employment-based received at service center1,Employment-based received at service center1,Humanitarian-based1,Humanitarian-based1,Humanitarian-based1,Humanitarian-based1,Others1,Others1,Others1,Others1, Total , Total , Total , Total 
,,,Applications Received2,Approved3,Denied4,Pending5,Applications Received2,Approved3,Denied4,Pending5,Applications Received2,Approved3,Denied4,Pending5,Applications Received2,Approved3,Denied4,Pending5,Applications Received2,Approved3,Denied4,Pending5
,,,,,,   ,,,,,,,,,,,,,,,,
 Total ,,,"81,147","71,601","7,153","199,422","33,828","24,836","1,422","125,161","37,343","34,316","1,190","87,951","7,956","5,924",868,"23,803","160,274","136,677","10,633","436,337"
,,,,,,,,,,,,,,,,,,,,,,
Field Office by State6,,,,,,,,,,,,,,,,,,,,,,
 Alaska ,,,,,,,,,,,,,,,,,,,,,,
, Anchorage  , ANC ,138,100,17,338, -   , D , -   , D , -   ,10, -   ,15, D , D , -   , D ,140,112,17,360
 Arizona ,,,,,,,,,,,,,,,,,,,,,,
, Phoenix  , PHO ,"1,330","1,833",94,"3,126", -   ,15, D ,26,88,421, D ,263,13,11, D ,47,"1,431","2,280",104,"3,462"
, Tucson , TUC ,398,649,63,845, -   , D , D ,11, D ,441, D ,153, D , D , D , D ,406,"1,094",69,"1,014"
 Arkansas ,,,,,,,,,,,,,,,,,,,,,,
, Fort Smith  , FSA ,197,192,10,329, -   , D , -   , D , -   ,37, D ,17,12,10, D ,23,209,243,12,373
 California ,,,,,,,,,,,,,,,,,,,,,,
, Chula Vista , CVC ,789,514,57,"1,707", -   , D , -   ,11,19, D , -   ,48, D , D , D , D ,809,532,58,"1,773"
, Fresno  , FRE ,867,654,74,"1,687", -   ,14, -   , D , D , D , D ,14, D , D , -   , D ,871,676,76,"1,707"
, Imperial , IMP ,102,296, D ,251, -   , -   , -   , -   , -   ,143, -   ,70, -   , -   , -   , D ,102,439, D ,325
, Los Angeles  , LOS ,"2,018","2,557",225,"3,977", -   ,108, D ,191,18,686,13,564,37,76, D ,112,"2,073","3,427",247,"4,844"
, Los Angeles County  , LAC ,"2,570","1,545",202,"5,171", -   ,37, D ,119,21,160, D ,403,22,64, D ,109,"2,613","1,806",216,"5,802"
, Sacramento  , SAC ,"1,000","1,428",87,"2,427", -   ,11, D ,13,15,684,16,634, D , D , D ,12,"1,020","2,132",105,"3,086"
, San Bernardino , SBD ,"1,905","1,497",239,"3,078", -   ,39, D ,59,14,161, D ,82, D ,26, D ,10,"1,925","1,723",249,"3,229"
, San Diego  , SND ,700,507,38,"1,345", -   , D , D ,42, D , D , D ,14, D ,12, -   , D ,703,530,40,"1,406"
, San Fernando Valley , SFV ,"1,518","1,105",169,"3,714", -   ,26,10,47, D ,251, D ,319,18,46, D ,46,"1,541","1,428",189,"4,126"
, San Francisco , SFR ,"2,253","2,008",126,"5,568", -   ,89, D ,86, D ,514,12,523,62,36, D ,206,"2,318","2,647",143,"6,383"
, San Jose  , SNJ ,"1,292","1,216",91,"2,844", -   ,97, D ,213, D ,423, D ,39, D ,10, D ,20,"1,308","1,746",105,"3,116"
, Santa Ana , SAA ,"1,746","2,034",150,"3,931", -   ,61, D ,240, D , D , D ,79, D ,93, D ,18,"1,756","2,190",160,"4,268"
 Colorado ,,,,,,,,,,,,,,,,,,,,,,
, Denver  , DEN ,"1,215",745,94,"4,423", -   ,18, D ,46,36, D , D ,108,13,28, D ,135,"1,264",800,103,"4,712"
 Connecticut ,,,,,,,,,,,,,,,,,,,,,,
, Hartford  , HAR ,897,450,102,"2,381", -   , D , D ,38, D , D , -   ,40,13,12, D ,119,918,466,106,"2,578"
Delaware,,,,,,,,,,,,,,,,,,,,,,
,Dover, DVD , -   ,89, -   ,47, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,89, -   ,47
 District of Columbia ,,,,,,,,,,,,,,,,,,,,,,
, Washington  , WAS ,"1,619","1,585",145,"4,259", -   ,62, D ,179,19,677,12,606,74,146, D ,455,"1,712","2,470",171,"5,499"
 Florida ,,,,,,,,,,,,,,,,,,,,,,
, Hialeah , HIA ,678,"1,279",92,"1,630", -   , D , D ,27,"2,834",956,102,"3,177", D , D , D ,26,"3,515","2,242",198,"4,860"
, Jacksonville , JAC ,553,317,59,"1,161", -   , D , -   ,22,103,18, D ,154, D , D , -   ,11,663,345,64,"1,348"
, Kendall , KND ,609,722,59,"1,504", -   ,12, D , D ,"2,746",575,75,"3,076",12,12, D ,30,"3,367","1,321",140,"4,618"
, Miami  , MIA ,"1,233",737,110,"3,254", -   ,31, D ,26,"1,804",215,63,"2,513",23,16, D ,56,"3,060",999,186,"5,849"
