"U.S. Citizenship and Immigration Services
Form N-600/N-600K Certificate of Citizenship 
Field Office Receipts, Approvals and Pending 
Fiscal Year 2013: October - December",,,
,,,
,,,
OFFICE NAME,1st Qtr. Totals,1st Qtr. Totals,1st Qtr. Totals
,Receipts,Approvals,Pending
AGANA GUAM                ,6,3,118
ALBANY NY                 ,202,191,"1,218"
ALBUQUERQUE NM            ,51,35,190
ANCHORAGE AK              ,112,125,267
ATLANTA GA                ,443,414,"4,803"
BALTIMORE MD              ,380,483,"1,941"
BOISE ID                  ,63,70,135
BOSTON MA                 ,334,53,"2,751"
BUFFALO NY                ,202,135,"1,373"
CHARLESTON SC             ,72,45,398
CHARLESTON WV,0,38,25
CHARLOTTE AMALIE          ,13,213,676
CHARLOTTE NC              ,141,174,"1,631"
CHICAGO IL                ,785,907,"2,736"
CHRISTIANSTED VI          ,2,14,87
CHULA VISTA CA,218,302,983
CINCINNATI OH             ,70,89,272
CLEVELAND OH              ,152,177,411
COLUMBUS OH,202,217,539
DALLAS TX                 ,529,526,"1,769"
DENVER CO                 ,201,93,"1,138"
DES MOINES IA,91,55,419
DETROIT MI                ,330,389,"1,148"
DOVER DE AFB              ,0,0,4
EL PASO TX                ,153,133,651
FORT SMITH AR             ,34,39,112
FRESNO CA                 ,321,341,"1,151"
GREER SC,0,0,0
HARLINGEN TX              ,147,69,987
HARTFORD CT               ,214,116,973
HELENA MT                 ,16,159,209
HIALEAH FL,464,581,"3,066"
HONOLULU HI               ,122,111,"1,170"
HOUSTON TX                ,475,554,"2,464"
IMPERIAL CA,92,102,479
INDIANAPOLIS IN           ,175,204,656
JACKSONVILLE FL             ,85,91,400
KANSAS CITY MO            ,187,230,459
KENDALL FL,421,227,"2,564"
LAS VEGAS NV              ,134,137,714
LAWRENCE MA,186,208,"1,217"
LONG ISLAND NY,406,277,"3,612"
LOS ANGELES CA            ,298,265,"2,922"
LOS ANGELES COUNTY CA,357,695,"3,097"
LOUISVILLE KY             ,143,139,360
MANCHESTER NH             ,65,105,231
MEMPHIS TN                ,276,173,"1,793"
MIAMI FL                  ,295,0,"2,901"
MILWAUKEE WI              ,147,185,669
MOUNT LAUREL NJ,204,118,"1,915"
NEW ORLEANS LA            ,95,81,784
NEW YORK NY               ,"1,580","1,371","16,675"
NEWARK NJ                 ,798,667,"4,534"
NORFOLK VA                ,146,123,390
OAKLAND PARK FL,285,183,"2,041"
OKLAHOMA CITY OK          ,98,182,367
OMAHA NE                  ,93,127,280
ORLANDO FL                ,211,222,927
PHILADELPHIA PA            ,516,335,"5,046"
PHOENIX AZ                ,290,204,"2,190"
PITTSBURGH PA             ,87,89,374
PORTLAND ME               ,85,139,231
PORTLAND OR               ,5,8,16
PROVIDENCE RI             ,71,89,493
QUEENS NY,530,365,"5,454"
RALEIGH NC,165,180,"1,043"
RENO NV                   ,29,22,200
SACRAMENTO CA             ,519,559,"1,329"
SALT LAKE CITY UT         ,149,12,358
SAN ANTONIO TX            ,326,282,"1,297"
SAN BERNADINO CA,304,374,"2,314"
SAN DIEGO CA              ,137,170,689
SAN FERNANDO VALLEY CA,193,185,"1,559"
SAN FRANCISCO. CA              ,421,571,"1,414"
SAN JOSE CA               ,318,246,"1,119"
SAN JUAN PR               ,45,26,439
SANTA ANA CA,396,216,"2,342"
SEATTLE WA                ,16,3,54
SPOKANE WA                ,24,17,101
ST ALBANS VT              ,94,226,617
ST LOUIS MO               ,144,131,758
ST PAUL MN                ,755,410,"7,216"
TAMPA FL                  ,360,231,"1,542"
TUCSON AZ/SUB             ,120,85,622
WASHINGTON DC             ,388,295,"4,305"
WEST PALM BEACH FL,269,288,"1,388"
WICHITA KS,1,0,3
YAKIMA WA,525,514,"1,121"
Totals,"20,604","19,235","131,436"
,,,
Please note: The report reflects the most up-to-date estimate available at the time the report is generated.,,,
Data: Based on December 2012 Final Data,,,
Source: Performance Analysis System (PAS),,,
"Report Date: February 14, 2012",,,
Report Frequency: Quarterly,,,
"By: Office of Performance and Quality (OPQ), Data Analysis and Reporting Branch (DARB) - AC",,,
Parameters:,,,
"Date(s): FY2013, October 2012 - December 2012",,,
Form Type(s): N-600/N-600K,,,
"Data Type(s): Receipts, Approvals, Pending",,,
USCIS Domestic Field Offices,,,
