"Fiscal Year","Employer","Initial Approvals","Initial Denials","Continuing Approvals","Continuing Denials","NAICS","Tax ID","State","City","ZIP"
"2010","ALDINE INDEPENDENT SCHOOL DISTRIC","0","0","1","0","61","","","",""
"2010","BRIGHT STAR RESTAURANT","1","0","0","0","72","","AL","BESSEMER","35020"
"2010","ARICK RYNEARSON AND KATYA","0","1","0","0","99","","AL","FAIRHOPE","36533"
"2010","CALDWELL CHRISTIAN ACADEMY INC","1","0","0","0","61","","AR","CALDWELL","72322"
"2010","NAVSTAR TECHNOLOGY INC","0","1","0","0","72","","CA","ANAHEIM","92805"
"2010","SAVE ON FUNDING MORTGAGE CORP","0","1","0","0","52","","CA","BEVERLY HILLS","90210"
"2010","MINKING USA INC","0","0","1","0","33","","CA","CITY OF INDUSTRY","91746"
"2010","ASSOCIATED STAFFING RESOURCES","0","0","0","1","62","","CA","CULVER CITY","90230"
"2010","ASIA ENTERTAINMENT INC","1","0","0","0","51","","CA","GARDEN GROVE","92843"
"2010","PACIFIC COAST KNITTING INC","1","0","0","0","31","","CA","HUNTINGTON PARK","90255"
"2010","APEX EDUCTIONAL SERVICES INC","0","1","1","0","54","","CA","IRVINE","92614"
"2010","FIVE STAR QUALITY CARE CA LLC DBA","0","1","0","0","62","","CA","LANCASTER","93534"
"2010","ACE SIGN & DESIGN","0","1","0","0","33","","CA","LOS ANGELES","90006"
"2010","ETO DOORS CORP","0","1","0","0","99","","CA","LOS ANGELES","90010"
"2010","PLANETWIDE GAMES INC DBA MASHON","1","0","1","0","54","","CA","LOS ANGELES","90064"
"2010","EMERALD HEALTH SERVICES","0","0","1","0","54","","CA","MARINA DEL REY","90292"
"2010","DOSA PLACE INTERNATIONAL INC","0","1","0","0","72","","CA","MISSION VIEJO","92691"
"2010","SUNLIFE PHYSICAL THERAPY & REHAB S","0","1","0","0","62","","CA","NATIONAL CITY","91950"
"2010","DLI DEFENSE LANGUAGE INSTITUTE FAC","0","0","1","0","61","","CA","PACIFIC GROVE","93950"
"2010","MERIDIAN ACUPUNCTURE & HERBS CLINI","0","0","1","0","62","","CA","REDONDO BEACH","90278"
"2010","C OVERAA & CO","0","0","1","0","54","","CA","RICHMOND","94801"
"2010","SAE SAENGMYUNG MISSION CHURCH","1","0","0","0","81","","CA","SAN DIEGO","92111"
"2010","PEACE AND HLTH ORGANIZATION","0","1","0","0","99","","CA","SAN DIEGO","92131"
"2010","ZEUM","1","0","0","0","71","","CA","SAN FRANCISCO","94103"
"2010","EVENTBRITE LLC","1","0","0","0","99","","CA","SAN FRANCISCO","94107"
"2010","CENTURY WEST CONSTRUCTION INC","0","1","0","0","99","","CA","SANTA CLARITA","91355"
"2010","SPP PROCESS TECHNOLOGIES SYSTEMS I","0","0","1","0","33","","CA","SCOTTS VALLEY","95066"
"2010","RICCHIO DESIGN","0","0","1","0","54","","CA","SEAL BEACH","90740"
"2010","PROMOTIONAL DESIGNS CONCEPTS INC","0","1","0","0","54","","CA","SOUTH EL MONTE","91733"
"2010","SAN JOAQUIN DELTA COLLEGE DISTRIC","1","0","0","0","61","","CA","STOCKTON","95207"
"2010","PPI INDUSTRIAL CORP","0","1","0","0","99","","CA","SUN VALLEY","91352"
"2010","SILICON STORAGE TECH INC A WHOLLY","1","0","0","0","33","","CA","SUNNYVALE","94086"
"2010","MICRODIGITAL USA INC","0","1","0","0","54","","CA","SUNNYVALE","94086"
"2010","EXPREVENUE INC","0","0","1","0","51","","CA","SUNNYVALE","94087"
"2010","MGA ENTERTAINMENT INC","0","0","1","0","54","","CA","VAN NUYS","91406"
"2010","MORROW MEADOWS CORP","0","0","1","0","99","","CA","WALNUT","91789"
"2010","WINTERS JOINT UNIFIED SCHOOL DISTR","1","0","0","0","61","","CA","WINTERS","95694"
"2010","HARKEN S MARKET","0","0","1","0","54","","CT","EAST WINDSOR","06088"
"2010","","0","0","0","1","81","","CT","GREENWICH","06830"
"2010","MAFCOTE INC","1","0","0","0","99","","CT","NORWALK","06851"
"2010","NEWS AMERICA MKTG - IN STORE LLC","0","0","1","0","51","","CT","WILTON","06897"
"2010","HEALTH MGMT INC D/B/A RADIANS COLL","0","0","1","0","61","","DC","WASHINGTON","20036"
"2010","TELEPLAN VIDEOCOM SOLUTIONS INC","1","0","0","0","33","","DE","NEW CASTLE","19720"
"2010","KITCHEN ART INC","0","0","0","1","53","","FL","FT LAUDERDALE","33301"
"2010","ALIMAR MARINE SERVICES CORP","0","1","0","0","99","","FL","HOMESTEAD","33034"
"2010","MANPOWER GROUP INTL INC","0","1","0","0","54","","FL","JACKSONVILLE","32256"
"2010","CONVERGYS INFORMATION MGT GRP","0","0","0","1","99","","FL","LAKE MARY","32746"
"2010","NOSHIN ENTERPRISES INC","1","0","0","0","44","","FL","LAKE WALES","33853"
"2010","CLEAR CHOICE HEALTH CARE LLC","1","0","0","0","62","","FL","MELBOURNE","32901"
"2010","AMERICAN HOTEL GROUPLLC","0","0","1","0","72","","FL","MERRITT ISLAND","32952"
"2010","MARIAN POLAN TALENT AGENCY","0","0","0","1","99","","FL","MIAMI","33128"
"2010","DR RUBEN A QUINTERO","0","1","0","0","81","","FL","MIAMI","33146"
"2010","TOTAL PORCELAIN SERVICE","1","0","0","0","33","","FL","MIAMI","33186"
"2010","NUEVA ESPARTA INTL EDUCATION INC","0","0","1","0","61","","FL","MIAMI","33186"
"2010","INSTITUTE IPRE PROF RES & EDUC","1","0","0","0","54","","FL","MIAMI BEACH","33141"
