,                                                                                                                                                                                                                                                          ,,,,,                                                                                                                                                                                                                                                          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: USCIS CLAIMS3. All counts are as of January 21, 2020, when this report was generated. All data are based on H-1B petitions received during fiscal year 2019 for both initial employment and continuing employment. Percent may not sum due to rounding. More information on USCIS data reports can be found on ""Understanding Our Data"" page (https://www.uscis.gov/tools/reports-studies/understanding-our-data)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Country of Birth,FEMALE,,MALE,,MISSING/OTHER,,GRAND TOTAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Number,Percent of Total,Number,Percent of Total,Number,Percent of Total,Number,Percent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Column1, Column6 ,Column7, Column12 ,Column13, Column17 , Column18 , Column23 ,Column24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL," 110,473 ",26.2%," 309,996 ",73.6%, 807 ,0.2%," 421,276 ",100.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,INDIA," 67,141 ",21.4%," 246,241 ",78.4%, 562 ,0.2%," 313,944 ",74.5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"CHINA, MAINLAND"," 22,760 ",45.6%," 27,083 ",54.3%, 74 ,0.1%," 49,917 ",11.8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CANADA," 1,469 ",36.7%," 2,534 ",63.3%, 3 ,0.1%," 4,006 ",1.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"KOREA, SOUTH"," 1,684 ",42.9%," 2,232 ",56.8%, 12 ,0.3%," 3,928 ",0.9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,PHILIPPINES," 1,473 ",53.8%," 1,259 ",46.0%, 4 ,0.1%," 2,736 ",0.6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TAIWAN," 1,188 ",44.4%," 1,484 ",55.5%, 4 ,0.1%," 2,676 ",0.6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MEXICO, 641 ,26.2%," 1,801 ",73.7%, 2 ,0.1%," 2,444 ",0.6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UNITED KINGDOM, 585 ,30.8%," 1,312 ",69.0%, 5 ,0.3%," 1,902 ",0.5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BRAZIL, 612 ,32.3%," 1,275 ",67.4%, 6 ,0.3%," 1,893 ",0.4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,PAKISTAN, 360 ,19.5%," 1,487 ",80.4%, 3 ,0.2%," 1,850 ",0.4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FRANCE, 548 ,33.7%," 1,078 ",66.3%, 1 ,0.1%," 1,627 ",0.4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,NEPAL, 357 ,23.3%," 1,165 ",76.2%, 7 ,0.5%," 1,529 ",0.4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,IRAN, 512 ,35.8%, 919 ,64.2%, - ,0.0%," 1,431 ",0.3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GERMANY, 398 ,32.0%, 841 ,67.7%, 4 ,0.3%," 1,243 ",0.3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TURKEY, 441 ,35.5%, 802 ,64.5%, - ,0.0%," 1,243 ",0.3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ITALY, 399 ,37.2%, 673 ,62.7%, 2 ,0.2%," 1,074 ",0.3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,JAPAN, 424 ,39.6%, 642 ,60.0%, 4 ,0.4%," 1,070 ",0.3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,COLOMBIA, 450 ,43.6%, 582 ,56.3%, 1 ,0.1%," 1,033 ",0.2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,SPAIN, 430 ,42.1%, 590 ,57.7%, 2 ,0.2%," 1,022 ",0.2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,RUSSIA, 317 ,31.9%, 675 ,68.0%, 1 ,0.1%, 993 ,0.2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
