Period,Applications Received1,Approved2,Denied3,Pending4
Fiscal Year - Total,,,,
2015,"13,626","10,368","3,446","2,116"
,,,,
Fiscal Year 2016 by Quarter,,,,
Q1. October - December,"3,416","2,371",699,"2,661"
,,,,
D  Data withheld to protect applicants' privacy.,,,,
'-' Represents zero.,,,,
n/a Historic pending data is not available,,,,
1  The number of new applications received and entered into a case-tracking system during the reporting period.,,,,
2 The number of applications approved during the reporting period.,,,,
"3  The number of applications that were denied, terminated, or withdrawn during the reporting period.",,,,
4  The number of applications awaiting a decision as of the end of the reporting period.,,,,
NOTE:  1) Some applications approved or denied may have been received in previous reporting periods. ,,,,
             2) The report reflects the most up-to-date estimate available at the time the report is generated.,,,,
"Source:  Department of Homeland Security, U.S. Citizenship and Immigration Services,  Standard Management Analysis and Reporting Tool (SMART), December 2015",,,,
