"U.S. Citizenship and Immigration Services 
Form N-400, Application for Naturalization
Average Monthly Cycle Time
October 2012 through March 2013",,,,,,
Form Type,Oct-12,Nov-12,Dec-12,Jan-13,Feb-13,Mar-13
Military Naturalization*,4.2,4.2,4.1,4.2,4.2,4.3
Other Naturalization,5.3,5.3,5.6,5.7,5.9,5.8
Average Cycle Time,4.8,4.8,4.9,5.0,5.1,5.1
,,,,,,
,,,,,,
* N-400 military naturalization cycle times include International Operations (IO) data. ,,,,,,
Please note: The report reflects the most up-to-date estimate available at the time the report is generated.,,,,,,
Data: Based on March 13 Final Data,,,,,,
Source: Performance Analysis System (PAS),,,,,,
"Report Date: June 11, 2013",,,,,,
Report Frequency: Quarterly,,,,,,
"By: Office of Performance and Quality (OPQ), Data Analysis and Reporting Branch (DARB) - DMD",,,,,,
Parameters:,,,,,,
Date(s): October 2012 - March 2013,,,,,,
Data Type(s): Cycle Time,,,,,,
Form Type(s): N-400 Military and Non-Military cycle times,,,,,,
USCIS Domestic Field Offices & Service Centers: Agency-wide,,,,,,
