,,,,,,,,,,,,,,
"Number of Form I-131, Application for Travel Document",,,,,,,,,,,,,,
Applications for the Haitian Family Reunification Parole  (HFRP) Program,,,,,,,,,,,,,,
,,,,,,,By Period,,,,,,,
"As of March 31, 2019 (Fiscal Year 2019, Quarter 2)
",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Invitations Issued to Eligible Petitioners1,,,,,,,,,,,,,,
Period,Number of Invitations,,,,Number of Beneficiaries,,,,,,,,,
"First Round
(Mar - Apr 2015)","4,601 ",,,,"8,011 ",,,,,,,,,
"Second Round
(Nov - Dec 2015)","3,033 ",,,,"6,088 ",,,,,,,,,
"Third Round
(Jun 2016)",,"4,900 ",,,"9,894 ",,,,,,,,,
Total,"12,534 ",,,,"23,993 ",,,,,,,,,
"Applications by Case Status as of March 31, 2019",,,,,,,,,,,,,,
Applications Accepted2,,,Denied3,,Approved4,,Total Pending5,,,,,,,
"10,512 ",,,"2,189",,"8,296",,27,,,,,,,
Reference(s):,,,,,,,,,,,,,,
"1 Petitioners must receive an invitation from the National Visa Center (NVC) in order to be eligible to apply for this program on behalf of their Form I-130, Petition for Alien Relative, beneficiary relative.  For additional information, please see USCIS.gov/HFRP.  ",,,,,,,,,,,,,,
"2  Sum of approved, denied, and pending applications accepted by the USCIS Lockbox and add-on derivative applications accepted by USCIS Port-au-Prince (PAP).  This total does not include closed cases.  NOTE:  USCIS determined that certain add-on derivative applications were not reported in previous quarters through Q3 2018.  ",,,,,,,,,,,,,,
3  The number of denials issued by USCIS PAP.,,,,,,,,,,,,,,
4  The number of final approvals issued by USCIS PAP.,,,,,,,,,,,,,,
5  The number of pending applications at USCIS service centers and at USCIS PAP. ,,,,,,,,,,,,,,
Note(s):,,,,,,,,,,,,,,
"1) On occasion the Department of State's National Visa Center (NVC) sends eligible Haitian petitioners of Form I-130, Petition for Alien Relative, an invitation to apply to the program on behalf of their Form I-130 beneficiary relatives whose immigrant visas are not yet available.  HFRP Program applications are filed with the Lockbox and sent to a USCIS service center for conditional approval or denial.  If conditionally approved, the case is forwarded via the NVC to USCIS PAP for beneficiary interview.  The beneficiary also completes a medical examination and undergoes additional security screening.  After completion of these steps, USCIS PAP will either approve the case and issue travel documents for the beneficiary to travel to the United States, or deny the case. ",,,,,,,,,,,,,,
"2) Some applications approved, denied, or pending may have been received in previous reporting periods. ",,,,,,,,,,,,,,
3) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,,,,,,
4) Counts may differ from those reported in previous quarters due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,,,
Source(s):,,,,,,,,,,,,,,
