Total Applications for Immigration Benefits Data,,,,,,N-400 Data,,,,
RDATE,Total Imm Apps Received,Total Imm Apps Approved,Total Imm Apps Denied,Total Imm Apps Pending,,RDATE,Total N-400 Received,Total N-400 Approved,Total N-400 Denied,Total N-400 Pending
Jun-11,453546,379941,35438,1719268,,Jun-11,67132,62364,5099,336715
Jul-11,383574,338633,30380,1744435,,Jul-11,60559,61525,4705,331146
Aug-11,429239,387540,39971,1764711,,Aug-11,67761,69149,5745,324796
Sep-11,365897,342840,39052,1756213,,Sep-11,57906,67673,5616,311894
Oct-11,363005,287439,26012,1810462,,Oct-11,60808,61322,4588,307115
Nov-11,395002,283448,31412,1898551,,Nov-11,57888,50800,4870,307128
Dec-11,393189,297977,29936,1968908,,Dec-11,55653,51752,4899,307501
Jan-12,497258,404947,35555,2029968,,Jan-12,62671,59171,5090,309159
Feb-12,579685,480546,29098,2110754,,Feb-12,75788,60714,5302,319345
Mar-12,566803,545274,31153,2103991,,Mar-12,99606,59663,5156,357411
Apr-12,419060,592865,28683,1906829,,Apr-12,85914,57470,5432,380144
May-12,417881,450353,37382,1845928,,May-12,90410,64947,4966,401257
Jun-12,399422,370431,30269,1851760,,Jun-12,81118,61148,5426,417305
Jul-12,357993,367271,29658,1817546,,Jul-12,83034,70282,6328,424030
Aug-12,415993,393333,34203,1812334,,Aug-12,80749,79127,7140,418851
Sep-12,504880,311411,26029,1985629,,Sep-12,65523,86346,6677,391803
Oct-12,575783,353548,29328,2202131,,Oct-12,73110,69546,5721,390294
Nov-12,517249,352938,24631,2358054,,Nov-12,52309,60623,6160,376030
Dec-12,431787,365546,24300,2408929,,Dec-12,46065,52839,5661,367423
Jan-13,402087,432175,32865,2355519,,Jan-13,63036,66806,7825,356993
Feb-13,386354,415667,25544,2305084,,Feb-13,61869,58871,6987,349813
Mar-13,472268,418140,28578,2335444,,Mar-13,80329,64746,7296,356703
Apr-13,579625,426829,29929,2465603,,Apr-13,81097,64179,7743,366456
May-13,537990,419535,31308,2544474,,May-13,72646,65656,7757,366302
Jun-13,553060,444016,30280,2634219,,Jun-13,60050,65895,6850,353368
,,,,,,,,,,
(PAS & PRT Line 130A),,,,,,(PAS & PRT Line 160A & 160C),,,,
