﻿"Count of Active DACA Recipients
",
By Gender,
"As of December 31, 2022",
Gender,Count (Rounded)1
TOTAL,"580,310"
Female,"311,990"
Male,"267,620"
Not available,700
Reference:,
1 Totals may not sum due to rounding.,
Notes:,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,
"3) This report reflects the number of individuals with DACA expiration on or after Dec. 31, 2022 as of Dec. 31, 2022.",
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are ,
"5) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",
Source:,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",
"ELIS, CLAIMS3, queried 01/2023, TRK 11210",
"Count of Active DACA Recipients
",
By Marital Status,
"As of December 31, 2022",
Marital Status,Count (Rounded)1
TOTAL,"580,310"
Single,"403,330"
Married,"162,150"
Divorced,"13,140"
Widowed,560
Not available,"1,120"
Reference:,
1 Totals may not sum due to rounding.,
Notes:,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,
"3) This report reflects the number of individuals with DACA expiration on or after Dec. 31, 2022 as of Dec. 31, 2022.",
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are excluded.,
5) Marital status reflects the DACA recipient's marital status as of the most recent adjudication.,
"7) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",
Source:,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",
"ELIS, CLAIMS3, queried 01/2023, TRK 11210",
"Count of Active DACA Recipients
",
"By Age on December 31, 2022",
"As of December 31, 2022",
Age,Count (Rounded)1
TOTAL,"580,310"
Under 16,10
16-20,"6,690"
21-25,"161,150"
26-30,"203,960"
31-35,"139,180"
36-40,"65,930"
Not available,"3,400"
Average Age,28.9
Median Age,28
Interquartile Range,25 to 32
Reference:,
1 Totals may not sum due to rounding.,
Notes:,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,
"3) This report reflects the number of individuals with DACA expiration on or after Dec. 31, 2022 as of Dec. 31, 2022.",
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are excluded.,
"5) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",
Source:,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",
"ELIS, CLAIMS3, queried 01/2023, TRK 11210",
