,,,,,,,,,,,,,,,,,,
International Office by Country,,,Forms  Processed,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Total,,," 3,886 ",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
International Offices by Country,,,,,,,,,,,,,,,,,,
China,,,,,,,,,,,,,,,,,,
,Beijing,BEI,112,,,,,,,,,,,,,,,
,Guangzhou,GZH,320,,,,,,,,,,,,,,,
Cuba,,,,,,,,,,,,,,,,,,
,Havana,HAV, -   ,,,,,,,,,,,,,,,
Dominican Republic,,,,,,,,,,,,,,,,,,
,Santo Domingo,SDM,228,,,,,,,,,,,,,,,
El Salvador,,,,,,,,,,,,,,,,,,
,San Salvador,SNS,55,,,,,,,,,,,,,,,
Germany,,,,,,,,,,,,,,,,,,
,Frankfurt,FKG,464,,,,,,,,,,,,,,,
Ghana,,,,,,,,,,,,,,,,,,
,Accra,ACG,2,,,,,,,,,,,,,,,
Greece,,,,,,,,,,,,,,,,,,
,Athens,ATH,27,,,,,,,,,,,,,,,
Guatemala,,,,,,,,,,,,,,,,,,
,Guatemala City,GTM,27,,,,,,,,,,,,,,,
Haiti,,,,,,,,,,,,,,,,,,
,Port-au-Prince,PAP,1,,,,,,,,,,,,,,,
India,,,,,,,,,,,,,,,,,,
,New Delhi,NDI,281,,,,,,,,,,,,,,,
Italy,,,,,,,,,,,,,,,,,,
,Rome,RIT,156,,,,,,,,,,,,,,,
Jordan,,,,,,,,,,,,,,,,,,
,Amman,AMM,12,,,,,,,,,,,,,,,
Kenya,,,,,,,,,,,,,,,,,,
,Nairobi,NBO,1,,,,,,,,,,,,,,,
Mexico,,,,,,,,,,,,,,,,,,
,Ciudad Juarez,CDJ,5,,,,,,,,,,,,,,,
,Mexico City,MEX,263,,,,,,,,,,,,,,,
,Monterrey,MTR,16,,,,,,,,,,,,,,,
Peru,,,,,,,,,,,,,,,,,,
,Lima,LIM,144,,,,,,,,,,,,,,,
Philippines,,,,,,,,,,,,,,,,,,
,Manila,MPH,206,,,,,,,,,,,,,,,
Russia,,,,,,,,,,,,,,,,,,
,Moscow,MOS,14,,,,,,,,,,,,,,,
South Africa,,,,,,,,,,,,,,,,,,
,Johannesburg,JHS,11,,,,,,,,,,,,,,,
South Korea,,,,,,,,,,,,,,,,,,
,Seoul,SEK,617,,,,,,,,,,,,,,,
Thailand,,,,,,,,,,,,,,,,,,
,Bangkok,BKK,225,,,,,,,,,,,,,,,
United Kingdom,,,,,,,,,,,,,,,,,,
,London,LDN,699,,,,,,,,,,,,,,,
Sources:,,,,,,,,,,,,,,,,,,
"1) Department of Homeland Security (DHS), U.S. Citizenship and Immigration Services (USCIS) Case and Activity Management for International Operations (CAMINO), queried January 2019.",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
