USCIS Field Office or Service Center Location,,,Forms  Processed
,,,
,,,
 ,,,
Total,,,"2,725"
,,,
International Field Office by Country,,,
China,,,
,Beijing,BEI,108
,Guangzhou,GZH,285
Cuba,,,
,Havana,HAV,
Dominican Republic,,,
,Santo Domingo,SDM,
El Salvador,,,
,San Salvador,SNS,
Germany,,,
,Frankfurt,FKG,327
Ghana,,,
,Accra,ACG,1
Greece,,,
,Athens,ATH,34
Guatemala,,,
,Guatemala City,GTM,
Haiti,,,
,Port-au-Prince,PAP,
India,,,
,New Delhi,NDI,374
Italy,,,
,Rome,RIT,139
Jordan,,,
,Amman,AMM,7
Kenya,,,
,Nairobi,NBO,8
Mexico,,,
,Ciudad Juarez,CDJ,
,Mexico City,MEX,
,Monterrey,MTR,
Peru,,,
,Lima,LIM,
Philippines,,,
,Manila,MPH,223
Russia,,,
,Moscow,MOS,17
South Africa,,,
,Johannesburg,JHS,17
South Korea,,,
,Seoul,SEK,492
Thailand,,,
,Bangkok,BKK,178
United Kingdom,,,
,London,LDN,515
,,,
" Department of Homeland Security, U.S. Citizenship and Immigration Services, CAMINO, March 2018.",,,
