,,,,,,,,,,,,,,,,
Invitations Issued to Eligible Petitioners1,,,,,,,,,,,,,,,,
Period,Number of Invitations,,,,Number of Beneficiaries,,,,,,,,,,,
"First Round
(Mar - Apr 2015)","4,601 ",,,,"8,011 ",,,,,,,,,,,
"Second Round
(Nov - Dec 2015)","3,033 ",,,,"6,088 ",,,,,,,,,,,
"Third Round
(June 2016)",,"4,900 ",,,"9,894 ",,,,,,,,,,,
Total,"12,534 ",,,,"23,993 ",,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Applications by Case Status as of Sept 30, 2016",,,,,,,,,,,,,,,,
Applications Accepted2,,,Denied,,Approved3,,Total Pending,,,,,,,,,
"7,653 ",,,697,,"2,996",,"3,960",,,,,,,,,
,,,,,,,,,,,,,,,,
"1 Petitioners must receive an invitation from the National Visa Center (NVC) in order to be eligible to apply for this program on behalf of their Form I-130, Petition for Alien Relative, beneficiary relative.  For additional information, please see USCIS.gov/HFRP.  ",,,,,,,,,,,,,,,,
"2  Of the total number of applications accepted, 6336 were issued conditional approvals by USCIS Service Center Operations (SCOPS). ",,,,,,,,,,,,,,,,
3  The number of final approvals issued by USCIS Port-au-Prince (PAP).,,,,,,,,,,,,,,,,
"NOTE:  At least once per year the Department of State's National Visa Center (NVC) sends eligible Haitian petitioners of Form I-130 (Petition for Alien Relative) an invitation to apply to the program on behalf of their Form I-130 beneficiary relatives whose immigrant visas are not yet available.  HFRP Program applications are filed with the Lockbox and sent to a USCIS service center for conditional approval or denial.  If conditionally approved, the case is forwarded via the NVC to USCIS PAP for beneficiary interview.  The beneficiary also completes a medical examination and undergoes additional security screening.  After completion of these steps, USCIS PAP will either approve the case and issue travel documents for the beneficiary to travel to the United States, or deny the case. ",,,,,,,,,,,,,,,,
"Sources:  Department of Homeland Security (DHS), USCIS, Case and Activity Management for International Operations (CAMINO), October 2016.
                 DHS, USCIS, Citizenship and Immigration Services Consolidated Operational Repository (eCISCOR), October 2016.
                 Department of State, National Visa Center, April 2015 and December 2015 and June 2016. ",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
