U.S. Citizenship and Immigration Services,,,,,,,,
"Field Offices Alien Relative Petitions (Form I-130) Receipts, Completions, and Pending",,,,,,,,
Receipts and Completions,,,,,,,,
Fiscal Year 2012 4th Quarter,,,,,,,,
,,,,,,,,
FY,RDATE,OFFICE,I-130 Immediate Relative Receipts,I-130 Immediate Relative Approvals,I-130 Immediate Relative Denials,I-130 All Other Relative Receipts,I-130 All Other Relative Approvals,I-130 All Other Relative Denials
2012,7/1/2012,ABQ,53,80,6,0,2,0
2012,8/1/2012,ABQ,55,56,3,0,0,0
2012,9/1/2012,ABQ,47,32,1,1,0,0
2012,7/1/2012,AGA,48,102,12,1,0,0
2012,8/1/2012,AGA,45,54,22,0,0,18
2012,9/1/2012,AGA,30,36,6,0,0,10
2012,7/1/2012,ALB,28,30,3,0,0,0
2012,8/1/2012,ALB,49,18,1,0,0,1
2012,9/1/2012,ALB,38,35,3,0,0,0
2012,7/1/2012,ANC,11,24,2,0,0,0
2012,8/1/2012,ANC,13,19,4,0,1,0
2012,9/1/2012,ANC,17,16,1,0,0,0
2012,7/1/2012,ATL,567,464,48,2,9,1
2012,8/1/2012,ATL,550,621,60,1,5,1
2012,9/1/2012,ATL,432,308,49,0,1,0
2012,7/1/2012,BAL,341,360,34,0,1,0
2012,8/1/2012,BAL,375,352,32,0,1,0
2012,9/1/2012,BAL,360,422,38,0,5,0
2012,7/1/2012,BOI,18,44,6,0,0,0
2012,8/1/2012,BOI,21,28,3,0,1,0
2012,9/1/2012,BOI,24,35,0,0,1,0
2012,7/1/2012,BOS,356,292,23,0,3,0
2012,8/1/2012,BOS,383,285,17,0,7,1
2012,9/1/2012,BOS,340,323,40,1,0,0
2012,7/1/2012,BUF,49,29,6,0,1,0
2012,8/1/2012,BUF,56,44,18,0,0,0
2012,9/1/2012,BUF,53,44,1,0,1,1
2012,7/1/2012,CHA,10,12,0,0,0,0
2012,8/1/2012,CHA,7,8,3,0,0,0
2012,9/1/2012,CHA,3,5,1,0,0,0
2012,7/1/2012,CHI,712,691,82,1,0,2
2012,8/1/2012,CHI,730,713,67,0,3,1
2012,9/1/2012,CHI,668,740,77,0,0,0
2012,7/1/2012,CHL,81,97,9,0,3,0
2012,8/1/2012,CHL,102,87,9,1,2,0
2012,9/1/2012,CHL,61,48,7,0,0,0
2012,7/1/2012,CHR,0,2,2,0,2,0
2012,8/1/2012,CHR,1,7,1,0,0,0
2012,9/1/2012,CHR,2,1,0,0,0,0
2012,7/1/2012,CHS,0,0,0,0,0,0
2012,8/1/2012,CHS,0,0,0,0,0,0
2012,9/1/2012,CHS,0,0,0,0,0,0
2012,7/1/2012,CIN,46,34,11,0,0,0
2012,8/1/2012,CIN,51,67,3,0,0,0
2012,9/1/2012,CIN,44,27,10,0,0,0
2012,7/1/2012,CLE,57,68,5,0,0,0
2012,8/1/2012,CLE,69,75,6,0,0,0
2012,9/1/2012,CLE,48,60,4,0,0,0
2012,7/1/2012,CLM,58,87,13,0,0,0
2012,8/1/2012,CLM,69,39,11,0,0,0
2012,9/1/2012,CLM,61,49,6,0,0,0
2012,7/1/2012,CLT,131,163,16,0,3,0
2012,8/1/2012,CLT,141,137,6,0,0,0
2012,9/1/2012,CLT,130,152,6,0,0,0
2012,7/1/2012,CVC,190,124,12,1,0,3
2012,8/1/2012,CVC,173,148,10,2,0,0
2012,9/1/2012,CVC,158,108,3,1,0,0
2012,7/1/2012,DAL,582,499,38,0,5,0
2012,8/1/2012,DAL,563,508,48,1,2,0
2012,9/1/2012,DAL,506,506,48,1,6,0
2012,7/1/2012,DEN,211,261,23,0,1,0
2012,8/1/2012,DEN,198,279,18,0,0,0
2012,9/1/2012,DEN,215,200,21,0,1,1
2012,7/1/2012,DET,187,183,46,2,0,1
2012,8/1/2012,DET,199,240,33,0,0,5
2012,9/1/2012,DET,188,220,22,0,0,0
2012,7/1/2012,DSM,34,61,2,2,0,0
2012,8/1/2012,DSM,35,19,3,1,2,0
2012,9/1/2012,DSM,23,62,3,0,0,0
2012,7/1/2012,DVD,0,0,0,0,0,0
2012,8/1/2012,DVD,0,0,0,0,0,0
2012,9/1/2012,DVD,0,0,0,0,0,0
2012,7/1/2012,ELP,177,230,6,1,4,0
2012,8/1/2012,ELP,196,274,14,0,1,0
2012,9/1/2012,ELP,156,228,30,0,2,0
2012,7/1/2012,FRE,133,84,4,1,7,0
2012,8/1/2012,FRE,117,136,4,1,2,0
2012,9/1/2012,FRE,113,191,9,1,1,0
2012,7/1/2012,FSA,23,25,1,0,1,0
2012,8/1/2012,FSA,23,26,4,0,0,0
2012,9/1/2012,FSA,21,39,2,0,0,0
2012,7/1/2012,GRR,0,0,0,0,0,0
2012,8/1/2012,GRR,0,0,0,0,0,0
2012,9/1/2012,GRR,0,0,0,0,0,0
2012,7/1/2012,HAR,227,186,2,2,0,0
2012,8/1/2012,HAR,220,215,37,0,1,0
2012,9/1/2012,HAR,201,191,10,1,13,0
2012,7/1/2012,HEL,12,10,0,0,0,0
