Category and Form No.,,Description,Forms by Status and Period,,,,,,,,,,,,,,,,,
,,,1st Quarter1,1st Quarter1,1st Quarter1,1st Quarter1,2nd Quarter1,2nd Quarter1,2nd Quarter1,2nd Quarter1,3rd Quarter1,3rd Quarter1,3rd Quarter1,3rd Quarter1,4th Quarter1,4th Quarter1,4th Quarter1,4th Quarter1,Fiscal Year 2015 To-Date,
,,,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3
,,,,,,,,,,,,,,,,,,,,
Total - All Forms,,,"1,639,032","1,507,628","149,883","3,202,490","2,087,394","1,651,505","141,918","3,513,025", -   , -   , -   , -   , -   , -   , -   , -   ,"3,726,426","3,159,133"
,,,,,,,,,,,,,,,,,,,,
Family Based,,,,,,,,,,,,,,,,,,,,
,I-129F,Fianc�e Petitions,"11,230","11,768","1,933","18,506","12,175","9,952","1,684","19,799",,,,,,,,,"23,405","21,720"
,I-130,Immediate and Preference Relatives,"181,769","188,410","20,440","784,323","183,201","196,576","22,469","752,487",,,,,,,,,"364,970","384,986"
,I-485,Family-Based Adjustments,"71,452","47,847","7,520","183,385","71,400","58,697","8,203","188,987",,,,,,,,,"142,852","106,544"
,I-600/600A,Orphan Petitions,947,958,157,626,930,821,211,523,,,,,,,,,"1,877","1,779"
,I-601A,Provisional Waivers,"13,035","9,232","3,625","12,597","11,097","8,037","3,779","12,012",,,,,,,,,"24,132","17,269"
,I-751,Remove Conditions on Residence,"38,380","35,521","2,046","107,582","42,933","34,465","1,793","113,130",,,,,,,,,"81,313","69,986"
,I-800/800A,Convention Country Adoptions,"2,114","2,022",49,641,"2,021","1,915",51,709,,,,,,,,,"4,135","3,937"
Employment Based,,,,,,,,,,,,,,,,,,,,
,I-129,Nonimmigrant Worker Petitions,"80,429","98,491","24,200","39,886","74,813","74,444","18,089","37,889",,,,,,,,,"155,242","172,935"
,I-140,Immigrant Petitions for Workers,"23,188","20,382","1,813","36,177","24,079","24,796","1,875","36,117",,,,,,,,,"47,267","45,178"
,I-485,Employment-Based Adjustments,"26,419","21,368","1,585","120,045","30,846","26,232","1,667","122,812",,,,,,,,,"57,265","47,600"
,I-526,Petitions by Entrepreneurs,"2,941","1,652",133,"13,526","2,309","1,978",273,"13,663",,,,,,,,,"5,250","3,630"
,I-765,Employment Authorization Documents,"384,977","290,040","27,495","358,485","554,788","410,169","25,031","475,507",,,,,,,,,"939,765","700,209"
,I-829,Remove Conditions on Entrepreneur,810,69, -   ,"3,080",693,269, D ,"3,524",,,,,,,,,"1,503",338
,I-924,Regional Center Applications,96,46, D ,316,71,66,16,334,,,,,,,,,167,112
Humanitarian,,,,,,,,,,,,,,,,,,,,
,I-485,Asylum Adjustments,"8,448","9,388",308,"19,850","9,494","8,787",338,"20,597",,,,,,,,,"17,942","18,175"
,I-485,Refugee Adjustments,"14,730","15,792",368,"34,364","17,045","20,590",434,"30,669",,,,,,,,,"31,775","36,382"
,I-485,Indo Chinese Adjustments , -   , D , -   ,10, D , -   , D ,12,,,,,,,,, N/A , N/A 
,I-485,Cuban Adjustment Act,"11,055","3,390",378,"38,707","11,306","6,425",389,"43,038",,,,,,,,,"22,361","9,815"
,I-589,Asylum Application,"18,697","3,116",173,"73,103","19,147","4,166",94,"82,156",,,,,,,,,"37,844","7,282"
,Legalization6,Legalization/ SAW,33,22,26,362,33,37,47,305,,,,,,,,,66,59
,I-730,Refugee/Asylee Relative Petitions,"4,103","2,901",767,"10,559","3,955","2,776",572,"11,051",,,,,,,,,"8,058","5,677"
,I-817,Family Unity Applications,342,439,20,"1,357",409,646,17,"1,090",,,,,,,,,751,"1,085"
,I-821,Temporary Protected Status,"58,780","3,028","1,228","60,679","206,324","31,719",693,"234,703",,,,,,,,,"265,104","34,747"
,I-821D,Deferred Action for Childhood Arrivals,"152,541","155,786","6,361","136,734","157,587","121,543","5,184","152,326",,,,,,,,,"310,128","277,329"
,I-867,Credible Fear Referral,"9,522", N , N ,486,"9,437", N , N ,"1,796",,,,,,,,,"18,959", N/A 
,I-881,NACARA 203 Applications,159,155,35,480,172,152,22,499,,,,,,,,,331,307
,I-889,Reasonable Fear,"1,775", N , N ,863,"1,904", N , N ,"2,381",,,,,,,,,"3,679", N/A 
,I-914,T Nonimmigrant Status Applications,518,444,195,"1,120",537,401,127,"1,146",,,,,,,,,"1,055",845
,I-918,U Nonimmigrant Status Applications,"13,087","16,672",975,"74,769","12,776",553,"1,397","85,922",,,,,,,,,"25,863","17,225"
,I-929,Petitions for Family of U Nonimmigrants,199,86, D ,667,174,118,14,705,,,,,,,,,373,204
Citizenship and Nationality,,,,,,,,,,,,,,,,,,,,
