,,,,,,,,,,,,,,,,,,,,,
Category and Form No.,,Description,Forms by Status and Period,,,,,,,,,,,,,,,,,,
,,,1st Quarter1,,,,2nd Quarter1,,,,3rd Quarter1,,,,4th Quarter1,,,,Fiscal Year 2015 To-Date,,
,,,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3,
,,,,,,,,,,,,,,,,,,,,,
Total - All Forms,,,,,,,,,,,,,,,,,,,,,
,,," 1,638,910 "," 1,507,654 "," 149,913 "," 3,202,175 ",,,,,,,,,,,,," 1,638,910 "," 1,507,654 ",
Family Based,,,,,,,,,,,,,,,,,,,,,
,I-129F,Fianc�e Petitions," 11,230 "," 11,768 "," 1,933 "," 18,506 ",,,,,,,,,,,,," 11,230 "," 11,768 ",
,I-130,Immediate and Preference Relatives," 181,769 "," 188,410 "," 20,440 "," 784,323 ",,,,,,,,,,,,," 181,769 "," 188,410 ",
,I-485,Family-Based Adjustments," 71,452 "," 47,847 "," 7,520 "," 183,385 ",,,,,,,,,,,,," 71,452 "," 47,847 ",
,I-600/600A,Orphan Petitions, 947 , 958 , 157 , 626 ,,,,,,,,,,,,, 947 , 958 ,
,I-601A,Provisional Waivers," 13,035 "," 9,232 "," 3,625 "," 12,597 ",,,,,,,,,,,,," 13,035 "," 9,232 ",
,I-751,Remove Conditions on Residence," 38,380 "," 35,521 "," 2,046 "," 107,582 ",,,,,,,,,,,,," 38,380 "," 35,521 ",
,I-800/800A,Convention Country Adoptions," 2,114 "," 2,022 ", 49 , 641 ,,,,,,,,,,,,," 2,114 "," 2,022 ",
Employment Based,,,,,,,,,,,,,,,,,,,,,
,I-129,Nonimmigrant Worker Petitions," 80,429 "," 98,491 "," 24,200 "," 39,886 ",,,,,,,,,,,,," 80,429 "," 98,491 ",
,I-140,Immigrant Petitions for Workers," 23,188 "," 20,382 "," 1,813 "," 36,177 ",,,,,,,,,,,,," 23,188 "," 20,382 ",
,I-485,Employment-Based Adjustments," 26,419 "," 21,368 "," 1,585 "," 120,045 ",,,,,,,,,,,,," 26,419 "," 21,368 ",
,I-526,Petitions by Entrepreneurs," 2,941 "," 1,652 ", 133 ," 13,526 ",,,,,,,,,,,,," 2,941 "," 1,652 ",
,I-765,Employment Authorization Documents," 384,977 "," 290,040 "," 27,495 "," 358,485 ",,,,,,,,,,,,," 384,977 "," 290,040 ",
,I-829,Remove Conditions on Entrepreneur, 810 , 69 , -   ," 3,080 ",,,,,,,,,,,,, 810 , 69 ,
,I-924,Regional Center Applications, 96 , 46 , D , 316 ,,,,,,,,,,,,, 96 , 46 ,
Humanitarian,,,,,,,,,,,,,,,,,,,,,
,I-485,Asylum Adjustments," 8,448 "," 9,388 ", 308 ," 19,850 ",,,,,,,,,,,,," 8,448 "," 9,388 ",
,I-485,Refugee Adjustments," 14,730 "," 15,792 ", 368 ," 34,364 ",,,,,,,,,,,,," 14,730 "," 15,792 ",
,I-485,Indo Chinese Adjustments, -   , D , -   , 10 ,,,,,,,,,,,,, -   , -   ,
,I-485,Cuban Adjustment Act," 11,055 "," 3,390 ", 378 ," 38,707 ",,,,,,,,,,,,," 11,055 "," 3,390 ",
,I-589,Asylum Application," 18,697 "," 3,116 ", 173 ," 73,103 ",,,,,,,,,,,,," 18,697 "," 3,116 ",
,Legalization6,Legalization/ SAW, 33 , 22 , 26 , 362 ,,,,,,,,,,,,, 33 , 22 ,
,I-730,Refugee/Asylee Relative Petitions," 4,103 "," 2,901 ", 767 ," 10,559 ",,,,,,,,,,,,," 4,103 "," 2,901 ",
,I-817,Family Unity Applications, 342 , 439 , 20 ," 1,357 ",,,,,,,,,,,,, 342 , 439 ,
,I-821,Temporary Protected Status," 58,780 "," 3,028 "," 1,228 "," 60,679 ",,,,,,,,,,,,," 58,780 "," 3,028 ",
,I-821D,Deferred Action for Childhood Arrivals," 152,419 "," 155,812 "," 6,391 "," 136,419 ",,,,,,,,,,,,," 152,419 "," 155,812 ",
,I-867,Credible Fear Referral," 9,522 ", N , N , 486 ,,,,,,,,,,,,," 9,522 ", -   ,
,I-881,NACARA 203 Applications, 159 , 155 , 35 , 480 ,,,,,,,,,,,,, 159 , 155 ,
,I-889,Reasonable Fear," 1,775 ", N , N , 863 ,,,,,,,,,,,,," 1,775 ", -   ,
,I-914,T Nonimmigrant Status Applications, 518 , 444 , 195 ," 1,120 ",,,,,,,,,,,,, 518 , 444 ,
,I-918,U Nonimmigrant Status Applications," 13,087 "," 16,672 ", 975 ," 74,769 ",,,,,,,,,,,,," 13,087 "," 16,672 ",
,I-929,Petitions for Family of U Nonimmigrants, 199 , 86 , D , 667 ,,,,,,,,,,,,, 199 , 86 ,
Citizenship and Nationality,,,,,,,,,,,,,,,,,,,,,
