"Number of Service-wide Forms by Fiscal Year To-Date, Quarter, and Form Status 2014",,,,,,,,,,,,
,,,,,,,,,,,,
,,,Forms by Status and Period,,,,,,,,,
,,,1st Quarter1,1st Quarter1,1st Quarter1,1st Quarter1,2nd Quarter1,2nd Quarter1,2nd Quarter1,2nd Quarter1,Fiscal Year 2014 To-Date,Fiscal Year 2014 To-Date
,,,,,,,,,,,,
Category and Form No.,,Description,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3
,,,,,,,,,,,,
Total - All Forms,,,"1,330,229","1,345,851","138,051","2,825,295","1,490,523","1,239,610","147,138","2,990,243","2,820,752","2,585,461"
,,,,,,,,,,,,
Family Based,,,,,,,,,,,,
,I-129F,Fianc�e Petitions,"11,155","14,245","3,183","13,845","12,787","8,920","3,302","16,432","23,942","23,165"
,I-130,Immediate and Preference Relatives,"197,615","191,290","16,712","896,824","189,403","238,810","19,510","840,043","387,018","430,100"
,I-485,Family-Based Adjustments,"68,185","60,728","6,947","155,930","65,474","62,154","8,056","154,379","133,659","122,882"
,I-600/600A,Orphan Petitions,"2,101","1,939",132,970,"2,193","1,820",126,"1,200","4,294","3,759"
,I-601A,Provisional Unlawful Presence Waivers,"8,123","4,641","1,805","14,071","7,271","4,125","2,372","15,134","15,394","8,766"
,I-751,Remove Conditions on Residence,"41,807","43,876","2,638","81,452","49,602","35,878","2,719","98,421","91,409","79,754"
,I-800/800A,Convention Country Adoptions,"1,945","2,047",66,757,"1,949","1,953",57,670,"3,894","4,000"
Employment Based,,,,,,,,,,,,
,I-129,Nonimmigrant Worker Petitions,"68,611","91,134","20,783","57,028","72,165","88,016","21,820","36,064","140,776","179,150"
,I-140,Immigrant Petitions for Workers,"14,566","10,393","1,759","15,166","17,879","10,930","1,593","24,595","32,445","21,323"
,I-485,Employment-Based Adjustments,"30,568","31,702","1,824","117,697","29,639","30,651","1,611","118,937","60,207","62,353"
,I-526,Petitions by Entrepreneurs,"2,143","1,453",811,"7,363","2,540","1,429",257,"8,302","4,683","2,882"
,I-765,Employment Authorization Documents,"277,483","312,969","23,565","252,013","298,442","249,995","23,276","280,202","575,925","562,964"
,I-829,Remove Conditions on Entrepreneur,370,159,43,"1,508",502,297,75,"1,637",872,456
,I-924,Regional Center Applications,392,67,11,599,105,70, D ,586,497,137
Humanitarian,,,,,,,,,,,,
,I-485,Asylum Adjustments,"10,581","8,213",357,"19,707","10,426","11,073",351,"18,670","21,007","19,286"
,I-485,Refugee Adjustments,"18,067","12,987",364,"27,050","16,500","14,353",431,"28,420","34,567","27,340"
,I-485,Cuban Adjustment Act,"10,441","10,091",431,"26,975","12,660","9,767",551,"29,505","23,101","19,858"
,I-589,Asylum Application,"11,668","5,546",231,"38,892","12,461","2,673","3,660","45,193","24,129","8,219"
,Legalization6,Legalization/ SAW,54,36,68,464,28,37,91,415,82,73
,I-730,Refugee/Asylee Relative Petitions,"4,139","3,706",700,"7,715","4,236","3,385",694,"8,403","8,375","7,091"
,I-817,Family Unity Applications,441,306, D ,738,606,205,16,"1,117","1,047",511
,I-821,Temporary Protected Status,"2,703","39,661","2,292","13,096","6,692","6,450","2,590","10,359","9,395","46,111"
,I-821D,Deferred Action for Childhood Arrivals,"31,100","47,642","4,708","73,556","31,563","31,490","4,452","69,177","62,663","79,132"
,I-867,Credible Fear Referral,"10,786", N , N ,857,"9,607", N , N ,"1,034","20,393", -   
,I-881,NACARA 203 Applications,198,108, D ,938,196,205, D ,941,394,313
,I-899,Reasonable Fear,"2,235", N , N ,"1,688","1,921", N , N ,"1,365","4,156", -   
,I-914,T Nonimmigrant Status Applications,409,336,47,998,508,317,58,"1,136",917,653
,I-918,U Nonimmigrant Status Applications,"10,651","16,578","1,116","51,536","10,194","1,106","2,245","58,510","20,845","17,684"
,I-929,Petitions for Family of U Nonimmigrants,145,71, D ,320,146,91,10,366,291,162
Citizenship and Nationality,,,,,,,,,,,,
