Total Applications for Immigration Benefits Data,,,,,,N-400 Data,,,,
RDATE,Total Imm Apps Received,Total Imm Apps Approved,Total Imm Apps Denied,Total Imm Apps Pending,,RDATE,Total N-400 Received,Total N-400 Approved,Total N-400 Denied,Total N-400 Pending
Jan-08,313032,414885,50484,3170946,,Jan-08,51985,54338,8501,1051141
Feb-08,303350,346574,45195,3087452,,Feb-08,42384,74914,8022,1010892
Mar-08,352395,332914,38569,3086770,,Mar-08,47824,84943,8690,965914
Apr-08,412132,340632,43795,3127669,,Apr-08,44287,80667,10037,918265
May-08,370995,319153,41348,3140515,,May-08,49596,95589,10403,822875
Jun-08,395735,313769,36358,3202097,,Jun-08,45121,102170,11909,744102
Jul-08,389578,341431,39580,3210756,,Jul-08,50609,113106,13213,668532
Aug-08,345010,379861,40054,3149181,,Aug-08,46061,124911,14987,587151
Sep-08,320026,361636,45596,3073194,,Sep-08,44576,146193,14660,480786
Oct-08,392915,357497,42332,3077007,,Oct-08,74849,76713,13827,462441
Nov-08,403493,272964,36020,3162606,,Nov-08,30862,69149,11145,420311
Dec-08,484881,419226,40770,3192595,,Dec-08,22320,63955,9475,377610
Jan-09,478122,466429,49594,3159923,,Jan-09,28598,59585,9844,338948
Feb-09,312211,525967,57164,2901558,,Feb-09,49403,64562,8660,317517
Mar-09,377121,496542,78948,2736544,,Mar-09,55924,68965,9029,298631
Apr-09,403053,435212,64859,2644071,,Apr-09,57541,58568,8781,291045
May-09,344552,398206,72644,2539018,,May-09,46529,51427,8789,276668
Jun-09,350999,420673,76823,2374905,,Jun-09,48982,50298,8405,263370
Jul-09,323483,425354,90801,2209454,,Jul-09,51811,57148,7593,252505
Aug-09,324249,436960,69273,2042052,,Aug-09,50288,56780,6829,248706
Sep-09,315615,414136,72023,1890358,,Sep-09,53335,64832,7455,230120
Oct-09,323325,361830,56270,1815673,,Oct-09,53622,48347,4736,231895
Nov-09,289324,297788,52456,1768693,,Nov-09,48168,45974,4569,231988
Dec-09,286494,318198,50685,1701958,,Dec-09,49999,43225,4890,245150
Jan-10,259044,308699,48423,1616966,,Jan-10,50731,44892,4648,246405

,,,,,,,,,,
(PAS Line 130A),,,,,,,,,,
