,,,,,,,,,"Number of I-485 Applications to Register Permanent Residence or Adjust Status by Category of              
Admission, Case Status, and USCIS Field Office or Service Center Location              
July 1 - September 30, 2018  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 USCIS Field Office or Service Center Location ,,, Applications by Category of Admission and Case Status ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Family-based ,,,,Employment-based received at service center1,,,,Humanitarian-based1,,,,Others1,,,, Total ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Applications Received2,Approved3,Denied4,Pending5,Applications Received2,Approved3,Denied4,Pending5,Applications Received2,Approved3,Denied4,Pending5,Applications Received2,Approved3,Denied4,Pending5,Applications Received2,Approved3,Denied4,Pending5,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Total ,,,"80,031","71,980","11,437","372,185","32,530","16,102","2,906","161,023","25,478","44,151","1,490","102,577","4,936","6,932","1,119","29,862","142,975","139,165","16,952","665,647",,,,,,,,,,,,,,,,,,,,,,,,,
Field Office by State6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Alabama ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, Montgomery , MGA , 510 , 899 , 138 ," 2,245 ", 98 , 74 , D , 622 , 16 , 401 , D , 86 , D , 14 , -   , 29 , 629 ," 1,388 ", 151 ," 2,982 ",,,,,,,,,,,,,,,,,,,,,,,,,
 Alaska ,,,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,,,,,,,,,,,,,,,,,,,,,,,,,
, Anchorage  , ANC , 108 , 139 , 13 , 312 , 17 , D , -   , 58 , -   , D , D , 14 , D , D , -   , -   , 126 , 156 , 14 , 384 ,,,,,,,,,,,,,,,,,,,,,,,,,
 Arizona ,,,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,,,,,,,,,,,,,,,,,,,,,,,,,
, Phoenix  , PHO ," 1,176 ", 783 , 133 ," 6,634 ", 159 , 143 , D , 947 , 86 , 206 , D , 430 , D , 11 , -   , 24 ," 1,430 "," 1,143 ", 146 ," 8,035 ",,,,,,,,,,,,,,,,,,,,,,,,,
, Tucson , TUC , 372 , 521 , 38 ," 1,356 ", 41 , 34 , -   , 159 , -   , 219 , D , 306 , D , D , -   , D , 418 , 779 , 41 ," 1,830 ",,,,,,,,,,,,,,,,,,,,,,,,,
 Arkansas ,,,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,,,,,,,,,,,,,,,,,,,,,,,,,
, Fort Smith  , FSA , 167 , 179 , 38 , 653 , 54 , 15 , D , 213 , -   , 149 , D , 39 , D , 12 , D , D , 224 , 355 , 43 , 913 ,,,,,,,,,,,,,,,,,,,,,,,,,
 California ,,,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,,,,,,,,,,,,,,,,,,,,,,,,,
, Chula Vista , CVC , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,,,,,,,,,,,,,,,,,,,,,,
, Fresno  , FRE , 911 ," 1,036 ", 120 ," 2,636 ", 25 , 33 , D , 165 , D , 19 , D , 28 , D , D , -   , 28 , 947 ," 1,092 ", 124 ," 2,857 ",,,,,,,,,,,,,,,,,,,,,,,,,
, Imperial , IMP , 87 , 112 , D , 172 , D , D , -   , 10 , -   , D , -   , D , D , D , D , D , 91 , 118 , 10 , 196 ,,,,,,,,,,,,,,,,,,,,,,,,,
, Los Angeles  , LOS ," 1,967 ", 558 , 202 ," 8,771 ", 295 , 494 , 74 ," 2,204 ", 10 , 12 , D , 175 , 23 , 81 , D , 176 ," 2,295 "," 1,145 ", 290 ," 11,326 ",,,,,,,,,,,,,,,,,,,,,,,,,
, Los Angeles County  , LAC ," 1,949 "," 1,416 ", 425 ," 8,385 ", 119 , 141 , 35 , 745 , 12 , 45 , 12 , 153 , D , 29 , D , 62 ," 2,087 "," 1,631 ", 477 ," 9,345 ",,,,,,,,,,,,,,,,,,,,,,,,,
, Sacramento  , SAC ," 1,003 ", 967 , 82 ," 3,549 ", 106 , 89 , D , 553 , D , 26 , D , 150 , D , 11 , -   , 14 ," 1,116 "," 1,093 ", 90 ," 4,266 ",,,,,,,,,,,,,,,,,,,,,,,,,
, San Bernardino , SBD ," 1,711 "," 2,226 ", 294 ," 5,799 ", 107 , 119 , 21 , 613 , D , 49 , 10 , 75 , 10 , 41 , D , 45 ," 1,837 "," 2,435 ", 327 ," 6,532 ",,,,,,,,,,,,,,,,,,,,,,,,,
, San Diego  , SND ," 1,339 "," 1,452 ", 144 ," 3,484 ", 188 , 216 , 19 ," 1,155 ", D , 31 , D , 117 , D , 11 , D , 22 ," 1,536 "," 1,710 ", 174 ," 4,778 ",,,,,,,,,,,,,,,,,,,,,,,,,
, San Fernando Valley , SFV ," 1,190 ", 803 , 170 ," 6,925 ", 156 , 147 , 25 , 936 , D , 16 , D , 82 , D , 32 , D , 41 ," 1,351 ", 998 , 210 ," 7,984 ",,,,,,,,,,,,,,,,,,,,,,,,,
