,,,,,,,,,,,,,,,,,,,,,,
,Period,Petitions by Case Status,,,,,,,,,,,,,,,,,,,,
,,Victims of Criminal Activities1,,,,Family Members1,,,,Total,,,,,,,,,,,,
,,Petitions Received2,Approved3,Denied4,Pending5,Petitions Received2,Approved3,Denied4,Pending5,Petitions Received2,"Approved3,7",Denied4,Pending5,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Fiscal Year - Total6,,,,,,,,,,,,,,,,,,,,,
,2009," 6,835 "," 5,825 ", 688 ," 11,863 "," 4,102 "," 2,838 ", 158 ," 9,275 "," 10,937 "," 8,663 ", 846 ," 21,138 ",,,,,,,,,
,2010," 10,742 "," 10,073 "," 4,347 "," 7,403 "," 6,418 "," 9,315 "," 2,576 "," 6,242 "," 17,160 "," 19,388 "," 6,923 "," 13,645 ",,,,,,,,,
,2011," 16,768 "," 10,088 "," 2,929 "," 10,184 "," 10,033 "," 7,602 "," 1,645 "," 8,329 "," 26,801 "," 17,690 "," 4,574 "," 18,513 ",,,,,,,,,
,2012," 24,768 "," 10,122 "," 2,866 "," 19,899 "," 15,126 "," 7,421 "," 1,465 "," 15,592 "," 39,894 "," 17,543 "," 4,331 "," 35,491 ",,,,,,,,,
,2013," 25,432 "," 10,030 "," 1,829 "," 33,540 "," 18,263 "," 8,198 "," 1,440 "," 24,956 "," 43,695 "," 18,228 "," 3,269 "," 58,496 ",,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Fiscal Year 2014 by Quarter,,,,,,,,,,,,,,,,,,,,,
,Q1. October - December," 6,155 "," 10,020 ", 634 ," 29,072 "," 4,496 "," 6,558 ", 482 ," 22,464 "," 10,651 "," 16,578 "," 1,116 "," 51,536 ",,,,,,,,,
,Q2. January - March," 5,847 ", - ," 1,328 "," 33,633 "," 4,347 "," 1,106 ", 917 ," 24,877 "," 10,194 "," 1,106 "," 2,245 "," 58,510 ",,,,,,,,,
,Q3. April - June," 6,771 ", - ," 1,051 "," 39,486 "," 5,039 ", 531 , 830 ," 28,709 "," 11,810 ", 531 ," 1,881 "," 68,195 ",,,,,,,,,
,Q4. July - September," 7,266 ", - ," 1,043 "," 45,898 "," 5,347 ", 305 , 788 ," 33,111 "," 12,613 ", 305 ," 1,831 "," 79,009 ",,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,D  Data withheld to protect petitioners' privacy.,,,,,,,,,,,,,,,,,,,,,
,- Represents zero.,,,,,,,,,,,,,,,,,,,,,
,"1 Refers to victims of certain criminal activities (U-1) and family members of victims (U-2,3,4,5).",,,,,,,,,,,,,,,,,,,,,
,2  The number of new petitions received and entered into a case-tracking system during the reporting period.,,,,,,,,,,,,,,,,,,,,,
,3  The number of petitions approved during the reporting period.,,,,,,,,,,,,,,,,,,,,,
,"4 The number of petitions that were denied, terminated, or withdrawn during the reporting period.",,,,,,,,,,,,,,,,,,,,,
,5  The number of applications awaiting a decision as of the end of the reporting period.,,,,,,,,,,,,,,,,,,,,,
,6  Data unavailable in the reporting system for previous fiscal years.,,,,,,,,,,,,,,,,,,,,,
,"7  The U visa cap is against the principal only.  The derivatives are not counted in the annual cap of 10,000.",,,,,,,,,,,,,,,,,,,,,
,NOTE: 1) Some petitions approved or denied may have been received in previous reporting periods. ,,,,,,,,,,,,,,,,,,,,,
,            2) The report reflects the most up-to-date estimate available at the time the report is generated.,,,,,,,,,,,,,,,,,,,,,
,"Source:  Department of Homeland Security, U.S. Citizenship and Immigration Services, Performance Analysis System (PAS), September 2014",,,,,,,,,,,,,,,,,,,,,
