,,Form I-914 Data,Form I-914 Data,Form I-914 Data,Form I-914 Data,Form I-914 Data,Form I-914 Data,Form I-918 Data,Form I-918 Data,Form I-918 Data,Form I-918 Data,Form I-918 Data,Form I-918 Data
,,Victim Receipts,Victim Approvals,Victim Denials,Family of Victim Receipts,Family of Victim Approvals,Family of Victim Denials,U Visa Receipts,U Visa Approvals,U Visa Denials,Victims Receipts,Victims Approvals,Victims Denials
,,,,,,,,,,,,,
FY,Month,I-914 T Receipts,I-914 T Approvals,I-914 T Denials,I-914  Receipts,I-914 Approvals,I-914 Denials,I-918U Receipts,I-918U Approvals,I-918U Denials,I-918 Receipts,I-918 Approvals,I-918 Denials
2005,,379,113,321,34,73,21, -   , -   , -   , -   , -   , -   
2006,,384,212,127,19,95,45, -   , -   , -   , -   , -   , -   
2007,,269,287,106,24,257,64, -   , -   , -   , -   , -   , -   
2008,,408,243,78,118,228,40, -   , -   , -   , -   , -   , -   
2009,,475,313,77,235,273,54,"6,835","5,825",688,"4,102","2,838",158
2010,,574,447,138,463,349,105,"10,742","10,073","4,347","6,418","9,315","2,576"
2011,October,62,28,11,42,19,8,"1,109","1,730",222,672,"1,270",101
2011,November,76,19,29,36,42,19,"1,144",439,168,809,318,112
2011,December,84,27,18,42,49,7,"1,292",587,214,696,381,131
2011,January,86,39,17,68,81,30,"1,008","1,120",289,578,807,144
2011,February,60,19,13,52,42,5,1107,1051,322,654,798,185
2011,March,75,49,24,75,73,13,1502,1120,304,851,861,173
2011,April,81,75,15,44,76,3,1279,744,203,707,553,113
2011,May,94,51,21,109,74,12,"1,623",846,364,907,668,210
2011,June,105,61,12,90,66,3,1659,1097,290,1004,800,105
2011,July,81,69,21,64,50,16,"1,558",459,196,965,412,112
2011,August,82,67,23,63,75,6,"1,804",438,148,"1,213",396,124
2011,September,81,53,19,110,75,15,"1,683",457,209,977,338,135
2012,October,110,23,16,59,20,8,1744,717,273,1127,518,115
2012,November,64,45,22,49,72,10,1822,453,190,998,326,124
2012,December,63,72,20,72,65,8,1886,553,225,1211,446,140
2012,January,63,32,16,61,41,13,1742,497,182,818,307,101
2012,February,74,41,27,38,52,8,1830,755,226,1138,489,125
2012,March,100,76,11,61,76,10,2085,1325,205,1255,809,103
2012,April,75,93,16,64,78,7,2094,1682,239,1314,1273,118
2012,May,75,65,10,103,87,4,2197,1531,271,1341,1138,105
2012,June,65,42,11,81,50,7,2264,1175,265,1467,884,123
2012,July,78,38,16,77,50,16,2433,796,246,1494,594,110
2012,August,71,61,12,75,84,17,2557,597,309,1624,464,161
2012,September,47,86,17,55,83,9,2114,41,235,1339,173,140
,,,,,,,,,,,,,
,,,,,,,,,,,,,
* I-918 DATA COLLECTION DID NOT START UNTIL FY 2009 IN PAS,,,,,,,,,,,,,
Data: Based on September 2012 Final Data,,,,,,,,,,,,,
Source: Performance Analysis System (PAS),,,,,,,,,,,,,
"Report Date: October 31, 2012",,,,,,,,,,,,,
Report Frequency: Monthly,,,,,,,,,,,,,
"By: Office of Performance and Quality (OPQ), Data Analysis and Reporting Branch (DARB) - AC",,,,,,,,,,,,,
Parameters:,,,,,,,,,,,,,
Date(s): Fiscal Years 2002 through 2012,,,,,,,,,,,,,
Form Type(s):  I-914 and Form I-918,,,,,,,,,,,,,
"Data Type(s): Receipts, Approvals, Denials",,,,,,,,,,,,,
USCIS Domestic Field Offices & Service Centers: Agency-wide,,,,,,,,,,,,,
