Total Applications for Immigration Benefits Data,,,,,,N-400 Data,,,,
RDATE,Total Imm Apps Received,Total Imm Apps Approved,Total Imm Apps Denied,Total Imm Apps Pending,,RDATE,Total N-400 Received,Total N-400 Approved,Total N-400 Denied,Total N-400 Pending
Apr-09,403053,435212,64860,2644068,,Apr-09,57541,58568,8781,291045
May-09,344552,398206,72644,2539015,,May-09,46529,51427,8789,276668
Jun-09,350999,420673,76823,2374907,,Jun-09,48982,50298,8405,263370
Jul-09,323483,425354,90801,2209456,,Jul-09,51811,57148,7593,252505
Aug-09,324248,436962,69275,2042051,,Aug-09,50288,56780,6829,248732
Sep-09,315615,414137,72023,1890354,,Sep-09,53335,64832,7455,230146
Oct-09,323768,361824,56270,1815699,,Oct-09,53622,48347,4736,231917
Nov-09,289837,297776,52456,1768729,,Nov-09,48168,45967,4577,232007
Dec-09,287238,318196,50699,1701960,,Dec-09,49999,43225,4890,245046
Jan-10,259552,308719,48423,1616381,,Jan-10,50671,44893,4651,246238
Feb-10,328227,302149,45968,1608109,,Feb-10,52958,50519,4346,245054
Mar-10,426890,381578,47509,1612965,,Mar-10,78192,54276,5300,262868
Apr-10,429557,396681,43430,1619299,,Apr-10,70023,49099,4716,280477
May-10,419950,346614,43893,1636194,,May-10,66149,51860,4270,292700
Jun-10,473826,400504,46912,1673699,,Jun-10,64673,54217,4358,299778
Jul-10,484882,415799,40778,1699595,,Jul-10,62368,51559,4694,308422
Aug-10,589391,539694,48436,1718478,,Aug-10,56562,57706,4843,304382
Sep-10,518255,548582,50825,1655605,,Sep-10,57159,67407,5613,291833
Oct-10,372292,405842,44798,1591749,,Oct-10,54543,55256,4626,286960
Nov-10,404927,319140,38619,1639642,,Nov-10,61248,54737,3975,291073
Dec-10,320744,326121,41377,1635861,,Dec-10,43188,47351,4426,283519
Jan-11,318780,332390,36699,1595182,,Jan-11,57329,51817,4127,283329
Feb-11,312695,311340,31855,1585131,,Feb-11,56687,52225,4433,283537
Mar-11,420250,363983,39237,1630104,,Mar-11,87624,56513,5027,311990
Apr-11,392116,340725,35730,1666310,,Apr-11,74059,53776,4681,329404
,,,,,,,,,,
(PAS Line 130A),,,,,,,,,,
