,,,,,,
Petitioner Location,,,"Petitions by State, Company, and FEIN (Last 4 Digits)",,,
,,,Petitions by U.S. Employer and U.S. Agent1,,,
,,,Petitions Received2,Approved3,Denied4,Pending5
 ,,,,,,
Total,,,"1,823","1,683",40,522
,,,,,,
Petitions by State6,,,,,,
ALASKA,1726,MOSESIAN FARMS OF ALASKA INC,2,,1,1
ALASKA Total,,,2,,1,1
ARIZONA,8998,AG INSTALLERS INC,5,1,,4
,7464,SERVICIOS AGRICOLAS MEX INC,1,1,,
,8334,UNION HARVEST,2,2,,
,5204,THE GROWERS COMPANY INC,1,1,,
,,THE GROWERS CO INC,1,1,,
,6777,SILVER CANYON NURSERIES INC DBA WH,3,3,,
,1321,MADRIGAL IRRIGATION,1,1,,
,4899,AG INSTALLERS INC,1,,,1
ARIZONA Total,,,15,10,,5
ARKANSAS,3614,STRACENER FARMING CO,,,,1
,5968,LOWRY FARMS INC,1,,,1
,4760,RAMOS FARM,,1,,
,1959,BATTURE CO,1,1,,
,3719,MILLER S QUALITY PROCESSORS OF ARK,,1,,
,8305,EAST HALF FARMS LLC,1,1,,
,2270,LARRY MCCLENDON FARMS,,,,1
,8746,THREE E FARMS,,,,1
,3261,P & E PARTNERS,,,,1
,8005,DOUBLE D FARMS,1,1,,
,6133,FRANK GROVES FARMS,1,1,,
,4081,BURON GRIFFIN FARMS INC,2,2,,
,0065,JERRY FULLER FARMS,1,1,,
,,FERRY FULLER FARMS,1,1,,
,7492,TRIPLE H AGRI LLC,1,1,,
,9198,SOUTHALL FARMS,1,1,,
,2873,BAXTER LAND CO,1,1,,
,0730,LESLIE T BROWN FARMS,1,1,,
,4907,STOREY FARMS INC,1,1,,
,4385,GEISLER BROTHERS IRRIGATION,1,1,,
,7362,JM MALONE AND SON INC,1,1,,
,3851,DELTA VALLEY FARMS LLC,1,1,,
,9940,PACCO IRRIGATION AND FARM SUPPLY C,1,1,,
,8158,J & J AG INC,1,1,,
,1874,REED STOREY FARMS,1,,,1
,8938,BILLY HINKLE FARMS PARTNERSHIP,1,1,,
,6132,AG INC,1,1,,
,4664,COY S HONEY FARM INC,1,1,,
,0066,TERRY R FULLER,1,1,,
,8601,GEORGETOWN CORP,1,,,1
,2120,HARROD AND HENSLEY TOMATO LLC,1,,,1
,8962,TOWNLEY TOMATO FARM WATT FARMS & R,1,,,1
,5056,OMNI OMEGA PLANTING CO,1,,,1
,8017,M & D FARMS,1,,,1
ARKANSAS Total,,,29,24,,11
CALIFORNIA,5389,SAVINO FARMS INC,,,,1
,6949,HEAVEN S HONEY INC DBA BENNETT S H,1,1,,
,9183,SARC INC,1,1,,
,7110,GREEN GOLD RANCH INC,1,1,,
,4116,TANIMURA & ANTLE FRESH FOODS INC,2,2,,
,2995,UNITED HONEYBEES INC,,,,1
,2584,J M FARMING,1,1,,
,,(blank),,,1,
,4932,FOOTHILL PACKING INC,4,4,,
,8068,RANCHO DEL MAR INC,1,1,,
,8965,RC PACKING LLC,,1,,
,3008,JR CUSTOM HARVESTING CO INC,1,1,,1
,9948,ELKHORN PACKING CO LLC,14,15,,1
,,ELKHORN PACKING LLC,,1,,
,0609,FOUR WINDS FARM LLC,,,,1
,2971,FRESH HARVEST INC,15,22,1,2
,6586,V 6 RANCH,,,,1
,2565,L JOHNSON EQUIPMENT RENTALS,,,,1
,3408,AFTERMARKET INSURANCE MARKETING IN,,,,1
,3801,GLOBAL HORIZONS INC,,,,1
,,MR MODESTO DOMINGUEZ RANCH,,,,1
,,WESTERN RANGE ASSOCIATION,,,,3
,,(blank),,,,2
,,WESTERN RANGE ASSO,,,,1
,8677,ZION HARVEST INC,1,1,,
,6062,D & J PACKING LLC,1,,,1
,1930,VALLEY PRIDE INC,1,1,,
,6407,A OSEGUERA CO INC,4,2,,2
,,A OSEGUERA COMPANY INC,3,3,,
,0333,PREMIUM PACKING INC,1,1,,
,2607,WEST COAST TOMATO GROWERS LLC,4,3,,1
,9063,FUTURE AG MANAGEMENT INC,1,1,,
,9281,JAIME S GROVE SVC INC,3,3,,
,5140,GLORY BEE CO LLC,1,1,,
,6235,WILMER FARMS INC,1,1,,
,1126,MOUNTAIN AVENUE BEES INC,1,1,,
,9207,HIATT HONEY CA LP,1,1,,
,0513,STEVE PARK APIARIES,2,2,,
,0227,CORONA VINEYARD MANAGEMENT,1,1,,
,7579,KING BEE APIARYS,1,1,,
,9924,NASTASE HONEY FARM,1,1,,
,8530,(blank),1,1,,
,2365,MARTINELLI VINEYARD MGMT INC,1,1,,
,7924,HIRSCH VINEYARDS LLC,1,1,,
,2211,4 SEASONS HARVESTING INC,1,,,1
,4199,RICK ARROWSMITH,1,,,1
,1376,COASTAL FARM LABOR SVCS INC,1,,,1
,9130,MCF4 SOLUTIONS LLC,1,,,1
CALIFORNIA Total,,,76,78,2,26
COLORADO,6803,LAZY 3X CATTLE LLC,1,,,1
,2890,SOUTHERN CROSS RANCHES,2,3,,
,7585,L&M FARMS OF COLORADO LLC,1,1,,
,2830,KRUCKENBERG CONSULTING LLC,1,,,1
,7700,GILMAR RANCH,,,,1
,6610,LAZY 3X SHEEP CO LLC,2,1,,2
,8470,5 STAR INC,,,,1
,2371,55 FARMS INC,,,,1
,0538,DBA TUXEDO CORN COMPANY,,1,,
,5161,CURTIS CHERRY RANCH,,,,2
,5099,HARRY KOURLIS RANCH,,,,1
,7708,PAT HUGHES RANCH,,,,1
,8445,HIGH COUNTRY LAMB LLC,2,2,,
,8382,DBA SUAREZ ORCHARD,1,1,,
,9547,STAR FARMS INC,1,1,,
,5918,MESA VIEW ORCHARD INC,1,1,,
,1051,3491 E ROAD LLC,1,1,,
,8710,WHITE RIVER RANCH,1,,,1
,6771,P&M LLC,1,1,,
,1380,GIAMBROCCO GREENHOUSES INC,1,1,,
,0865,BLACK BEAR ORCHARDS LLC,1,1,,
,0116,LOV RANCH,1,1,,
,3146,SLASH EV RANCH,1,,,1
,8182,SOWELL ORCHARDS FRUIT AND SALES,1,,,1
,2033,CULBREATH RANCH,1,,,1
COLORADO Total,,,21,16,,15
DELAWARE,9640,CANAM HARVESTING LLC,,,,1
DELAWARE Total,,,,,,1
DISTRICT OF COLUMBIA,5968,LOWRY FARMS IC,1,,,1
DISTRICT OF COLUMBIA Total,,,1,,,1
FLORIDA,6790,JBO HARVESTING INC,2,2,,
,7739,J SANCHEZ CONTRACTORS INC,1,1,,
