Petitioner Location,,,"Petitions by State, Company, and FEIN (Last 4 Digits)   
",,,
,,,Petitions by U.S. Employer and U.S. Agent1,,,
,,,Petitions Received2,Approved3,Denied4,Pending5
 ,,,,,,
Total,,,"3,118","3,593",23,643
,,,,,,
Petitions by State6,,,,,,
ALABAMA,909,LINDA MOSELEY FARMS,1,1,-,-
,5725,PARSONS FARM,1,1,-,-
,3490,ALLEE AND ALLEN FARMS LLC,1,1,-,-
ALABAMA Total,,,3,3,-,-
ALASKA,1726,MOSESIAN FARMS OF ALASKA INC,-,1,-,-
ALASKA Total,,,-,1,-,-
ARIZONA,7145,MELBY CUSTOM CONTRACTING INC,1,1,-,-
,8998,AG INSTALLERS INC,1,2,-,-
,7464,SERVICIOS AGRICOLAS MEX INC,1,1,-,-
,1311,CENTRAL ARIZONA FARMING INC,3,4,-,-
,,CENTRAL ARIZONAL FARMING INC,1,1,-,-
,2391,G FARMS,1,1,-,-
,8852,TAYLOR S HERB GARDEN OF ARIZONA IN,1,1,-,-
ARIZONA Total,,,9,11,-,-
ARKANSAS,1039,PATTSVILLE FARMS INC,1,1,-,-
,1587,HILLTOP SOD & LANDSCAPING LLC,1,1,-,-
,7580,CALEB JONES FARMS,1,1,-,-
,3614,STRACENER FARMING CO,-,-,-,1
,5968,LOWRY FARMS INC,3,2,-,1
,1090,FARM H2A LLC,1,1,-,-
,8832,CHUCK HARROD DBA CHUCK HARROD FARM,1,1,-,-
,4760,RAMOS FARM,3,3,-,-
,7651,BRICKEYS GRAIN CO,1,1,-,-
,9877,BRADLEY LABOR GROUP LLC,1,1,-,-
,,BRADLEY LABOR GRP LLC,1,1,-,-
,5187,JUSTIN MENCER FARMS,-,1,-,-
,2555,GILLAM FARMS OF ARKANSAS INC,3,1,-,2
,3132,WHITEAIL FARMS,1,1,-,-
,2492,E&E FARMS,1,1,-,-
,8005,DOUBLE D FARMS,1,1,-,-
,2270,LARRY MCCLENDON FARMS,-,-,-,1
,9067,FOGLEMAN FARMS,-,1,-,-
,65,JERRY FULLER FARMS,1,1,-,-
,5393,ARKANSAS WELL SUPPLY INC / CAIN FI,1,1,-,-
,4666,WAKEFIELD PARTNERS,1,1,-,-
,5475,GREEN HILL FARMS INC,1,1,-,-
,3702,EUSEPPI FARMING CO,1,1,-,-
,447,BRAD HARROD FARMS,1,1,-,-
,8545,CASTONS BLUEBERRIES,1,1,-,-
,3261,P & E PARTNERS,-,-,-,1
,8746,THREE E FARMS,-,-,-,1
,8789,JOHNSVILLE FARMS LLC,1,1,-,-
,2120,HARROD AND HENSLEY TOMATO LLC,1,1,-,-
,9679,HAWKINS FARM A PARTNERSHIP,-,1,-,-
,7283,RAYMOND L AND LOUISE G PIEROI FARM,-,1,-,-
,183,BRIAN STONER FARMS,-,1,-,-
,2523,DOOLEY AGRI LLC,1,1,-,-
,9562,NTB FARMS PARTNERSHIP,2,2,-,-
,6133,FRANK GROVES FARMS,1,1,-,-
ARKANSAS Total,,,33,35,-,7
CALIFORNIA,2815,DUTTON RANCH CORP,1,1,-,-
,5389,SAVINO FARMS INC,2,1,-,1
,7185,ENCINO VALLEY FARMING,-,1,-,-
,1500,FLOWERS VINEYARD & WINERY,1,1,-,-
,3845,E & A FARMING,1,1,-,-
,8590,ORFA S FARMING,1,1,-,-
,2365,MARTINELLI VINEYARD MGMT INC,-,1,-,-
,802,RODRIGUEZ FARMS INC,1,1,-,-
,1126,MOUNTAIN AVENUE BEES INC DBA WOLF,1,1,-,-
,5140,GLORY BEE COMPANY LLC,1,1,-,-
,330,BROTHERS BEST PRODUCE,1,1,-,-
,2928,GROWERS LINK,1,-,-,2
,2607,WEST COAST TOMATO GROWERS LLC,5,5,-,-
,9183,SARC INC,-,1,-,-
,2035,J C ARVESTING CORP,1,1,-,-
,,J C HARVESTING CORP,2,2,-,-
,4940,MIXTEPEC FARMING,1,1,-,-
,4918,JACCO FARMS INC,-,1,-,-
,9063,FUTURE AG MGMT INC,-,1,-,-
,5343,CFE FARMS INC,-,1,-,-
,5315,MENDOZA BROS FARMING INC,1,1,-,-
,6403,YB FARMING INC,1,1,-,-
,427,LUCKY AG INC,1,1,-,-
,4116,TANIMURA & ANTLE FRESH FOODS INC,1,-,-,1
,2995,UNITED HONEYBEES INC,-,-,-,1
,8677,ZION HARVEST INC,1,2,-,-
,8512,HUMBERTO CASTANEDA PRODUCE,1,1,-,-
,7924,HIRSCH VINEYARDS LLC,1,1,-,-
,1930,VALLEY PRIDE INC,-,1,-,-
,2719,MANUEL PEREZ FARMING,1,1,-,-
,6407,A OSEGUERA CO INC,2,2,-,-
,2584,J M FARMING,1,1,1,-
,333,PREMIUM PACKING INC,1,1,-,-
,4932,FOOTHILL PACKING INC,3,4,-,2
,8068,RANCHO DEL MAR INC,-,1,-,-
,3008,JR CUSTOM HARVESTING CO INC,1,1,-,1
,3704,ROBERTO PEREZ FARMS,1,1,-,-
,3446,SANTILLAN FARMS,1,1,-,-
,9948,ELHORN PACKING CO LLC,1,1,-,-
,,ELKHOLN PACKING CO LLC,1,1,-,-
,,ELKHORN PACKING CO LLC,14,17,-,-
,,ELKHORN PACKING LLC,1,-,-,1
,1886,DURAN STRAWBERRY SVCS,1,1,-,-
,609,FOUR WINDS FARM LLC,-,-,-,1
,6023,STARRH BEES INC,2,1,-,1
,8337,NEW HOPE HARVESTING LLC,1,1,-,-
,9130,MCF4 SOLUTIONS LLC,1,1,-,-
,9714,DBA SILVESTRE FARMS,1,1,-,-
,2971,FRESH HARVEST,1,1,-,-
