Petitioner Location,,,Petitions by State and Company,Petitions by State and Company,Petitions by State and Company,Petitions by State and Company
,,,Petitions by U.S. Employer and U.S. Agent1,Petitions by U.S. Employer and U.S. Agent1,Petitions by U.S. Employer and U.S. Agent1,Petitions by U.S. Employer and U.S. Agent1
,,,Petitions Received2,Approved3,Denied4,Pending5
 ,,,,,,
Total,,,"5,607","6,152",110,27
,,,,,,
Petitions by State6,,,,,,
ALABAMA,,,4,4, -   , -   
,ALLEE AND ALLEN FARMS LLC,,1,1, -   , -   
,BONNIE PLANTS,,2,2, -   , -   
,MOSELEY S INTL INC,,1,1, -   , -   
ARKANSAS,,,14,13, -   , -   
,ARKANSAS CROP TECHNOLOGIES INC,,4,4, -   , -   
,BATTURE CO,,1, -   , -   , -   
,BRADLEY LABOR GROUP LLC,,1,1, -   , -   
,CARTER POULTRY AND CATTLE LLC,,1,1, -   , -   
,CHARLES R BURRESS,, -   ,1, -   , -   
,LOWRY FARMS INC,,3,3, -   , -   
,MATTHEWS RIDGEVIEW FARM,,1,1, -   , -   
,MATTHEWS SWEET POTATO FARM,,1,1, -   , -   
,RIVER VALLEY HORT INC,,1,1, -   , -   
,STAN SWEENEY LLC,,1, -   , -   , -   
CALIFORNIA,,,276,179, -   , -   
,CALIFORNIA APIARIES LLC,,1,1, -   , -   
,FRESH HARVEST INC,,261,164, -   , -   
,HEAVENS HONEY INC,,1,1, -   , -   
,JOSE ANGEL CARRASCO DBA ANGEL S CO,,1,1, -   , -   
,SAN PASQUAL AVOCADO CO,,8,8, -   , -   
,SIERRA CASCADE NURSERY INC,,2,2, -   , -   
,WEST COAST TOMATO GROWERS LLC,,2,2, -   , -   
COLORADO,,,27,28, -   , -   
,CURTIS CHERRY RANCH,,1,1, -   , -   
,DBA JOHN HAROLD ENTERPRISES,, -   ,1, -   , -   
,FLYING TRIANGLE RANCH,,2,2, -   , -   
,HIRAKATA FARMS LLC,,1,1, -   , -   
,L AND M FARMS OF COLORADO LLC,,1,1, -   , -   
,LAZY 3X SHEEP CO LLC,,2,2, -   , -   
,LAZY 3X SHEEP COMPANY LLC,,1,1, -   , -   
,MARC NEWMAN FARMS,,4,4, -   , -   
,MATHEW PROCTOR FARM,,1,1, -   , -   
,OLSON CUSTOM HAYING LLC,,3,3, -   , -   
,P&M LLC,,11,11, -   , -   
DELAWARE,,,12,12, -   , -   
,CANAM HARVESTING LLC,,12,12, -   , -   
FLORIDA,,,669,849,73,2
,ALTA CITRUS LLC,,1,1, -   , -   
,B & W QUALITY GROWERS INC,,8,4, -   , -   
,BADILLO BROTHERS INC,, -   ,31, -   , -   
,BALTAZAR GARCIA HARVESTING & GROV,,1,1, -   , -   
,BAUTISTA FARMS TRUCKING INC,,1,1, -   , -   
,CANTU APIARIES INC,,1,1, -   , -   
,D & K HARVESTING INC,,145,263,25, -   
,D/B/A BARAJAS TORRES HARVESTING,,1,1, -   , -   
,D/B/A RED HARVESTING,,1,1, -   , -   
,DE FISHER FRUIT FARMS LLC,,1,1, -   , -   
,DEL MONTE FRESH PRODUCTION INC,,1,1, -   , -   
,DESOTO FRUIT & HARVESTING INC,,3,3, -   , -   
,DUNSON HARVESTING INC,,2,15, -   , -   
,EB HARVESTING LLC,,1,1, -   , -   
,EVERGLADES HARVESTING AND HAULING,, -   ,1, -   , -   
,FANCY FARMS INC,,1,1, -   , -   
,FC OF ARCADIA INC,,1, -   , -   , -   
,FLORIDA PACIFIC FARMS LLC,,1,1, -   , -   
,FREEMAN HARVESTING INC,,2,2, -   , -   
,GENTRY APIARIES INC,,1,1, -   , -   
,GM HARVESTING INC,,1,1, -   , -   
,GULF CITRUS HARVESTING & HAULING I,, -   , -   ,48, -   
,GULF HARVESTING INC,, -   ,1, -   , -   
,H B HARVESTING INC,,1,1, -   , -   
,HANCOCK CITRUS HARVESTING LLC,,1, -   , -   , -   
,INTL EASY LABOR INC,,1,1, -   , -   
,JBO HARVESTING INC,,1,1, -   , -   
,JOSE M GRACIA HARVESTING INC,,2,2, -   , -   
,JUAN VASQUEZ DBA VASQUEZ CITRUS &,,1,1, -   , -   
,KAST FARMS INC,,1, -   , -   , -   
,LEDGE ROCK FARMS LLC,,1,1, -   , -   
,LUIS ALFONSO BECERRA,,1,1, -   , -   
,MIDWEST DETASSELING LLC,,37,37, -   , -   
,NATURE S GREEN INC,,1,1, -   , -   
,NESTOR MORALES,,1,1, -   , -   
,OVERLOOK HARVESTING CO LLC,,1,1, -   , -   
,PALOMA HARVESTING,,27,1, -   ,2
,PETTIT FARMS,,1,1, -   , -   
,RED DIAMOND ENTERPRISES INC,,82,82, -   , -   
,RICHARD MCKENZIE & SONS INC,,2,2, -   , -   
,ROBERTS FARM MARKET,,1,1, -   , -   
,RODRIGO GUTIERREZ TAPIA,,134,134, -   , -   
,RODRIGUEZ CITRUS HARVESTING INC,, -   ,36, -   , -   
,STATEWIDE HARVESTING & HAULING INC,,3,2, -   , -   
,T M HARVESTING INC,,1,1, -   , -   
,V VALENCIA HARVESTING INC,,94,94, -   , -   
,VANDEWALLE FRUIT FARM LLC,,1,1, -   , -   
,(EMPLOYER IS NOT A COMPANY OR CORPORATION,,99,113, -   , -   
GEORGIA,,,808,739,30,2
,AG LOGISTICS LLC,,1,1, -   , -   
,ALBERTO CASTANON,,1,1, -   , -   
,ARMANT PLANTATION INC,,1,1, -   , -   
,BIG D FARMS OF LULING LLC,,1,1, -   , -   
,BLAND FARMS PROD AND PACKING LLC,,1,1, -   , -   
,BOREL FARMS LLC,,1,1, -   , -   
