Period,Applications Received1,Approved2,Denied3,Pending4
,,,,
Fiscal Year 2015 by Quarter,,,,
Q1. October - December,"3,278","2,635","1,020", n/a 
Q2. January - March,"3,225","2,071",892,"1,735"
Q3. April - June,"3,575","2,806",768,"2,470"
Q4. July - September,,,,
,,,,
D  Data withheld to protect applicants' privacy.,,,,
'-' Represents zero.,,,,
n/a Historic pending data is not available,,,,
1  The number of new applications received and entered into a case-tracking system during the reporting period.,,,,
2 The number of applications approved during the reporting period.,,,,
"3  The number of applications that were denied, terminated, or withdrawn during the reporting period.",,,,
4  The number of applications awaiting a decision as of the end of the reporting period.,,,,
NOTE:  1) Some applications approved or denied may have been received in previous reporting periods. ,,,,
             2) The report reflects the most up-to-date estimate available at the time the report is generated.,,,,
"Source:  Department of Homeland Security, U.S. Citizenship and Immigration Services, CIS Consolidated Operational Repository (CISCOR), June 2015",,,,
