,,,,,,,,,,,,,,,,,,,,,,,,,
Period,Petitions by Case Status,,,,,,,,,,,,,,,,,,,,,,,,
,Self-Petitioning Spouse of Abusive U.S.C. or LPR1,,,,Self-Petitioning Child of Abusive U.S.C. or LPR1,,,,VAWA Self-Petitioning Parent of a U.S.C Son or Daughter1,,,,Total,,,,,,,,,,,,
,Petitions Received2,Approved3,Denied4,Pending5,Petitions Received2,Approved3,Denied4,Pending5,Petitions Received2,Approved3,Denied4,Pending5,Petitions Received2,"Approved3,7",Denied4,Pending5,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Fiscal Year 2017 by Quarter,,,,,,,,,,,,,,,,,,,,,,,,,
Q1. October - December," 2,306 ", 536 , 530 ," 7,915 ", 116 , 12 , 68 , 369 , 14 , 223 , 19 ," 4,594 "," 2,436 ", 771 , 617 ," 8,284 ",,,,,,,,,
Q2. January - March," 2,542 "," 1,085 ", 415 ," 9,371 ", 102 , 21 , 41 , 426 , 39 , 64 , 43 ," 4,594 "," 2,683 "," 1,170 ", 499 ," 9,578 ",,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
D  Data withheld to protect petitioners' privacy.,,,,,,,,,,,,,,,,,,,,,,,,,
- Represents zero.,,,,,,,,,,,,,,,,,,,,,,,,,
1 Refers to self-petitioning spouse of abusive U.S.C. or lawful permanent resident and self-petitioning child of abusive U.S.C. or lawful permanent resident and self-petitioning parent of a U.S.C. son or daughter,,,,,,,,,,,,,,,,,,,,,,,,,
2  The number of new petitions received and entered into a case-tracking system during the reporting period.,,,,,,,,,,,,,,,,,,,,,,,,,
3  The number of petitions approved during the reporting period.,,,,,,,,,,,,,,,,,,,,,,,,,
"4 The number of petitions that were denied, terminated, or withdrawn during the reporting period.",,,,,,,,,,,,,,,,,,,,,,,,,
5  The number of petitions awaiting a decision as of the end of the reporting period.,,,,,,,,,,,,,,,,,,,,,,,,,
6  Data unavailable in the reporting system for previous fiscal years.,,,,,,,,,,,,,,,,,,,,,,,,,
NOTE: 1) Some petitions approved or denied may have been received in previous reporting periods. ,,,,,,,,,,,,,,,,,,,,,,,,,
            2) The report reflects the most up-to-date estimate available at the time the report is generated.,,,,,,,,,,,,,,,,,,,,,,,,,
"Source:  Department of Homeland Security, U.S. Citizenship and Immigration Services, C3 Consolidated via Standard Management Analysis and Reporting Tool (SMART), December 2016",,,,,,,,,,,,,,,,,,,,,,,,,
